Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J Balvin,Rojo,-,1,1,36,2020-03-08,35,2020-03-29
2,up,Bad Bunny & Sech,Ignorantes,2,2,3,94,2020-02-16,15,2020-03-08
3,-,Residente,René,-,3,1,30,2020-03-08,30,2020-03-08
4,-,Bad Bunny,La Difícil,-,4,1,13,2020-03-08,13,2020-03-08
5,-,Bad Bunny,Si Veo a Tu Mamá,-,2,1,27,2020-03-08,26,2020-03-15
6,down,J Balvin,Morado,5,3,8,72,2020-01-19,50,2020-03-29
7,down,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,12,60,2020-01-05,24,2020-02-02
9,up,Bad Bunny,Vete,10,4,15,55,2019-11-24,12,2019-12-01
10,-,Bad Bunny & Daddy Yankee,La Santa,-,9,1,29,2020-03-08,29,2020-03-08
11,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,4,18,67,2019-12-08,35,2020-02-09
12,down,J Balvin,Blanco,11,4,16,,,,
13,down,Tones and I,Dance Monkey,6,3,18,6,2019-10-06,1,2019-11-10
14,-,Bad Bunny,Pero Ya No,-,14,1,32,2020-03-08,32,2020-03-08
15,down,Feid & Manuel Turizo,BORRAXXA,7,7,3,,,,
16,down,Myke Towers,Girl,9,8,6,,,,
17,down,Rauw Alejandro & Farruko,Fantasías,8,2,18,92,2019-10-13,19,2019-12-08
18,-,Bad Bunny,Yo Perreo Sola,-,4,1,44,2020-03-08,31,2020-04-19
19,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,1,38,2020-03-08,7,2020-03-29
20,-,Bad Bunny,Soliá,-,20,1,67,2020-03-08,67,2020-03-08
21,-,Bad Bunny & Yaviah,Bichiyal,-,21,1,63,2020-03-08,63,2020-03-08
22,down,J Balvin & Bad Bunny,LA CANCIÓN,15,3,18,72,2019-10-06,48,2019-11-03
23,-,Bad Bunny,A Tu Merced,-,23,1,89,2020-03-08,89,2020-03-08
24,down,Anuel AA,Keii,12,10,4,35,2020-02-16,35,2020-02-16
25,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,5,18,14,2019-10-06,12,2019-10-13
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,18,60,2019-10-20,7,2019-11-17
27,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,14,14,4,84,2020-02-16,84,2020-02-16
28,down,Myke Towers,Diosa,25,14,3,45,2020-03-01,45,2020-03-01
29,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",16,4,18,94,2019-10-06,80,2019-10-20
30,-,Bad Bunny & Ñengo Flow,Qué Malo,-,30,1,86,2020-03-08,86,2020-03-08
31,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,31,1,46,2020-03-08,46,2020-03-08
32,-,Bad Bunny,<3,-,32,1,,,,
33,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",18,15,15,,,,
34,-,Bad Bunny,La Zona,-,34,1,94,2020-03-08,94,2020-03-08
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,18,3,2019-10-06,3,2019-10-06
36,-,Bad Bunny,25/8,-,36,1,97,2020-03-08,97,2020-03-08
37,down,Bad Bunny & Tainy,Callaita,22,5,18,28,2019-10-06,23,2019-10-20
38,down,Dua Lipa,Don't Start Now,23,16,18,19,2019-11-03,3,2020-01-05
39,down,Dalex & Sech,Mejor,20,20,4,,,,
40,up,Rauw Alejandro,Tattoo,47,5,3,74,2020-03-22,35,2020-07-26
41,down,Beele,Loco,21,3,18,90,2020-05-03,90,2020-05-03
42,-,Bad Bunny & Mora,Una Vez,-,42,1,,,,
43,down,Arcángel & Bad Bunny,Infeliz,29,18,11,,,,
44,down,J Balvin & Bad Bunny,QUÉ PRETENDES,36,8,18,80,2019-10-06,60,2019-10-27
45,down,Daddy Yankee & Sech,Definitivamente,26,26,5,,,,
46,down,"Tainy, Anuel AA & Ozuna",Adicto,24,2,18,9,2019-10-06,9,2019-10-06
47,down,Sech & Ozuna,Si Te Vas,31,9,18,82,2019-10-06,45,2019-10-13
48,down,Mike Bahía & Danny Ocean,Detente,28,20,16,,,,
49,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,49,1,,,,
50,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,33,16,18,,,,
51,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,30,30,2,,,,
52,down,Nicky Jam & Daddy Yankee,Muévelo,27,21,8,,,,
53,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,34,7,18,,,,
54,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,54,1,91,2020-03-08,91,2020-03-08
55,down,Nicky Jam & Anuel AA,Whine Up,35,16,18,,,,
56,down,Shakira & Anuel AA,Me Gusta,32,12,8,73,2020-01-19,50,2020-03-15
57,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,39,24,18,,,,
58,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,58,1,,,,
59,down,"Lunay, Ozuna & Anuel AA",Aventura,40,18,18,70,2019-11-24,62,2019-12-29
60,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",41,22,18,,,,
61,down,The Weeknd,Blinding Lights,50,12,9,94,2019-12-01,1,2020-03-01
62,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",38,34,14,,,,
63,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,37,37,2,,,,
64,down,Camilo & Pedro Capó,Tutu,42,4,18,17,2019-10-06,15,2019-10-13
65,down,Shawn Mendes & Camila Cabello,Señorita,43,15,18,1,2019-10-06,1,2019-10-06
66,down,Maluma,11 PM,44,15,18,68,2019-10-06,68,2019-10-06
67,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],46,19,18,,,,
68,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",48,11,18,50,2019-10-06,50,2019-10-06
69,down,Piso 21 & Micro Tdh,Te Vi,49,31,18,,,,
70,down,Maluma & J Balvin,Qué Pena,51,4,18,37,2019-10-06,33,2019-10-13
71,down,Billie Eilish,bad guy,45,33,18,5,2019-10-06,5,2019-10-06
72,down,Alex Rose & Rafa Pabön,Jangueo,60,35,5,,,,
73,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",54,35,18,,,,
74,down,Daddy Yankee,Que Tire pa Lante,53,15,18,97,2019-10-20,11,2019-11-03
75,-,Lady Gaga,Stupid Love,-,75,1,28,2020-03-01,8,2020-03-08
76,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",55,51,12,,,,
77,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),62,14,18,94,2019-11-03,94,2019-11-03
78,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,56,26,18,,,,
79,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",59,24,18,,,,
80,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),61,23,18,25,2019-10-06,25,2019-10-06
81,down,Justin Bieber,Yummy,52,34,9,86,2020-01-05,3,2020-01-12
82,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,54,3,,,,
83,down,Piso 21 & Myke Towers,Una Vida Para Recordar,63,19,18,,,,
84,down,Greeicy & Nacho,Destino,65,29,18,,,,
85,down,Feid & Justin Quiles,Porfa,70,1,5,89,2020-04-19,77,2020-05-03
86,down,Camilo,La Difícil,64,40,11,,,,
87,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",67,25,18,,,,
88,down,Sech,Otro Trago (feat. Darell),74,32,18,47,2019-10-06,47,2019-10-06
89,-,Jessi Uribe,La Culpa,-,78,1,,,,
90,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,59,16,,,,
91,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],84,16,18,,,,
92,down,Trevor Daniel,Falling,66,64,9,61,2019-11-24,14,2020-01-05
93,down,Billie Eilish,everything i wanted,57,45,15,53,2019-11-17,3,2019-11-24
94,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),69,35,9,,,,
95,down,Maroon 5,Memories,79,61,18,36,2019-10-06,2,2019-11-17
96,down,Mike Bahía & Ovy On The Drums,La Lá,75,33,18,,,,
97,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),91,74,13,,,,
98,down,Lenny Tavárez & Justin Quiles,La Pared 360,88,86,4,,,,
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,13,18,27,2019-10-06,27,2019-10-06
100,down,Justin Bieber,Intentions (feat. Quavo),71,60,4,35,2020-02-09,4,2020-04-05
