Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,8,36,2020-03-08,35,2020-03-29
2,up,Camilo,Favorito,5,2,4,32,2020-04-19,18,2020-04-26
3,down,J Balvin,Amarillo,2,2,5,30,2020-03-29,30,2020-03-29
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,2,8,38,2020-03-08,7,2020-03-29
5,up,Feid & Justin Quiles,Porfa,7,1,11,89,2020-04-19,77,2020-05-03
6,down,Bad Bunny,Yo Perreo Sola,4,4,8,44,2020-03-08,31,2020-04-19
7,down,J Balvin,Morado,6,3,15,72,2020-01-19,50,2020-03-29
8,up,Rauw Alejandro,Tattoo,8,5,10,74,2020-03-22,35,2020-07-26
9,-,Camilo,El Mismo Aire,-,9,1,,,,
10,up,KAROL G & Nicki Minaj,Tusa,11,1,24,29,2019-11-17,5,2020-02-02
11,down,J Balvin,Azul,9,3,5,99,2020-03-29,70,2020-06-28
12,up,Camilo & Evaluna Montaner,Por Primera Vez,26,12,7,96,2020-04-19,95,2020-04-26
13,down,Bad Bunny & Sech,Ignorantes,10,2,10,94,2020-02-16,15,2020-03-08
14,down,Bad Bunny,Si Veo a Tu Mamá,12,2,8,27,2020-03-08,26,2020-03-15
15,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,4,25,67,2019-12-08,35,2020-02-09
16,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,3,4,92,2020-04-19,62,2020-09-06
17,down,J Balvin,Blanco,14,4,23,,,,
18,up,The Weeknd,Blinding Lights,18,12,16,94,2019-12-01,1,2020-03-01
19,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,2,19,60,2020-01-05,24,2020-02-02
20,up,Tones and I,Dance Monkey,20,3,25,6,2019-10-06,1,2019-11-10
21,down,Bad Bunny,La Difícil,15,4,8,13,2020-03-08,13,2020-03-08
22,down,J Balvin,Negro,19,7,5,,,,
23,down,Myke Towers,Diosa,22,14,10,45,2020-03-01,45,2020-03-01
24,down,Dua Lipa,Don't Start Now,23,16,25,19,2019-11-03,3,2020-01-05
25,down,J Balvin,Gris,21,5,5,,,,
26,-,Greeicy,Los Besos,-,13,1,,,,
27,down,Rauw Alejandro & Farruko,Fantasías,25,2,25,92,2019-10-13,19,2019-12-08
28,-,Camilo & Christian Nodal,La Mitad,-,28,1,,,,
29,down,J Balvin & Bad Bunny,LA CANCIÓN,27,3,25,72,2019-10-06,48,2019-11-03
30,down,Bad Bunny,Vete,24,4,22,55,2019-11-24,12,2019-12-01
31,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,5,25,14,2019-10-06,12,2019-10-13
32,up,Camilo & Pedro Capó,Tutu,57,4,25,17,2019-10-06,15,2019-10-13
33,down,Sech,Relación,31,2,3,78,2020-06-07,28,2020-07-19
34,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),42,34,2,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),48,35,5,100,2020-03-01,7,2020-04-26
36,down,Feid & Manuel Turizo,BORRAXXA,33,7,10,,,,
37,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",34,4,25,94,2019-10-06,80,2019-10-20
38,down,Bad Bunny & Daddy Yankee,La Santa,28,9,8,29,2020-03-08,29,2020-03-08
39,down,J Balvin,Rosa,29,6,5,,,,
40,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",36,15,22,,,,
41,up,Camilo,La Difícil,81,40,18,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,25,60,2019-10-20,7,2019-11-17
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,1,25,3,2019-10-06,3,2019-10-06
44,down,"Tainy, Anuel AA & Ozuna",Adicto,40,2,25,9,2019-10-06,9,2019-10-06
45,down,Myke Towers,Girl,37,8,13,,,,
