Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,8,60,2020-01-05,24,2020-02-02
3,up,Tones and I,Dance Monkey,4,3,14,6,2019-10-06,1,2019-11-10
4,down,J Balvin,Morado,3,3,4,72,2020-01-19,50,2020-03-29
5,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,4,14,67,2019-12-08,35,2020-02-09
6,up,Rauw Alejandro & Farruko,Fantasías,6,2,14,92,2019-10-13,19,2019-12-08
7,up,Bad Bunny,Vete,7,4,11,55,2019-11-24,12,2019-12-01
8,up,J Balvin,Blanco,8,4,12,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,14,60,2019-10-20,7,2019-11-17
10,up,Myke Towers,Girl,28,8,2,,,,
11,down,J Balvin & Bad Bunny,LA CANCIÓN,10,3,14,72,2019-10-06,48,2019-11-03
12,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",12,4,14,94,2019-10-06,80,2019-10-20
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,14,3,2019-10-06,3,2019-10-06
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,5,14,14,2019-10-06,12,2019-10-13
15,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",17,15,11,,,,
16,down,"Tainy, Anuel AA & Ozuna",Adicto,13,2,14,9,2019-10-06,9,2019-10-06
17,down,Shakira & Anuel AA,Me Gusta,15,12,4,73,2020-01-19,50,2020-03-15
18,down,Beele,Loco,16,3,14,90,2020-05-03,90,2020-05-03
19,up,Bad Bunny & Tainy,Callaita,20,5,14,28,2019-10-06,23,2019-10-20
20,down,Arcángel & Bad Bunny,Infeliz,18,18,7,,,,
21,up,Nicky Jam & Daddy Yankee,Muévelo,21,21,4,,,,
22,down,Nicky Jam & Anuel AA,Whine Up,19,16,14,,,,
23,up,Mike Bahía & Danny Ocean,Detente,24,20,12,,,,
24,down,Sech & Ozuna,Si Te Vas,22,9,14,82,2019-10-06,45,2019-10-13
25,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,23,7,14,,,,
26,up,Dua Lipa,Don't Start Now,32,16,14,19,2019-11-03,3,2020-01-05
27,down,J Balvin & Bad Bunny,QUÉ PRETENDES,26,8,14,80,2019-10-06,60,2019-10-27
28,down,"Lunay, Ozuna & Anuel AA",Aventura,25,18,14,70,2019-11-24,62,2019-12-29
29,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,27,16,14,,,,
30,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,29,24,14,,,,
31,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",33,22,14,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,30,15,14,1,2019-10-06,1,2019-10-06
33,up,Billie Eilish,bad guy,40,33,14,5,2019-10-06,5,2019-10-06
34,down,Camilo & Pedro Capó,Tutu,31,4,14,17,2019-10-06,15,2019-10-13
35,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",34,34,10,,,,
36,down,Daddy Yankee,Que Tire pa Lante,35,15,14,97,2019-10-20,11,2019-11-03
37,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),37,14,14,94,2019-11-03,94,2019-11-03
38,down,Maluma & J Balvin,Qué Pena,36,4,14,37,2019-10-06,33,2019-10-13
39,up,Maluma,11 PM,39,15,14,68,2019-10-06,68,2019-10-06
40,down,Justin Bieber,Yummy,38,34,5,86,2020-01-05,3,2020-01-12
41,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",41,11,14,50,2019-10-06,50,2019-10-06
42,up,Piso 21 & Micro Tdh,Te Vi,43,31,14,,,,
43,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",46,35,14,,,,
44,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],49,19,14,,,,
45,up,Billie Eilish,everything i wanted,51,45,11,53,2019-11-17,3,2019-11-24
46,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",48,24,14,,,,
47,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),42,35,5,,,,
48,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,13,14,27,2019-10-06,27,2019-10-06
49,-,Daddy Yankee & Sech,Definitivamente,-,26,1,,,,
50,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,45,26,14,,,,
51,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,23,14,25,2019-10-06,25,2019-10-06
52,-,Andy Rivera,Préstamela a Mí,-,52,1,,,,
53,-,Dua Lipa,Physical,-,40,1,48,2020-02-02,15,2020-04-12
54,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",54,51,8,,,,
55,up,Mike Bahía & Ovy On The Drums,La Lá,55,33,14,,,,
56,up,The Weeknd,Blinding Lights,59,12,5,94,2019-12-01,1,2020-03-01
57,down,Greeicy & Nacho,Destino,52,29,14,,,,
58,down,Piso 21 & Myke Towers,Una Vida Para Recordar,53,19,14,,,,
59,down,Manuel Turizo & Anuel AA,Te Quemaste,58,22,14,49,2019-10-06,49,2019-10-06
60,down,Sech,Otro Trago (feat. Darell),50,32,14,47,2019-10-06,47,2019-10-06
61,down,Ozuna,Fantasía,57,42,10,,,,
62,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",60,25,14,,,,
63,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],61,16,14,,,,
64,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],65,56,11,,,,
65,down,Maroon 5,Memories,62,61,14,36,2019-10-06,2,2019-11-17
66,up,Trevor Daniel,Falling,67,64,5,61,2019-11-24,14,2020-01-05
67,down,Pedro Capó & Farruko,Calma (Remix),63,36,14,37,2019-10-20,37,2019-10-20
68,-,Alex Rose & Rafa Pabön,Jangueo,-,35,1,,,,
69,up,Dalex & Lenny Tavárez,Bellaquita,69,29,14,92,2019-12-08,70,2020-01-26
70,down,Camilo,La Difícil,64,40,7,,,,
71,-,Fonseca & Silvestre Dangond,Cartagena,-,71,1,,,,
72,down,Nicky Jam & Sech,Atrévete,66,22,14,,,,
73,down,Paulo Londra,Adán y Eva,70,53,14,,,,
74,up,Roddy Ricch,The Box,79,68,3,91,2019-12-08,2,2020-02-16
75,down,Ovy On The Drums & Beele,Inolvidable,56,56,3,,,,
76,down,Sebastián Yatra & Reik,Un Año,72,45,14,,,,
77,up,Mike Bahía & Greeicy,Esta Noche,77,67,14,,,,
78,down,Myke Towers,Piensan,73,62,7,,,,
79,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",74,33,14,,,,
80,down,J Balvin & Zion & Lennox,No Es Justo,75,60,14,,,,
81,down,Piso 21,Dulcecitos (feat. Zion & Lennox),68,68,2,,,,
82,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),71,59,14,,,,
83,down,Paulo Londra,Tal Vez,76,37,14,,,,
84,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,74,9,,,,
85,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",85,38,14,,,,
86,down,Morat & Juanes,Besos en Guerra,78,73,14,,,,
87,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),87,51,14,,,,
88,down,Mau y Ricky & Camilo,La Boca,83,40,14,,,,
89,down,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],86,53,14,,,,
90,down,Nicky Jam & Ozuna,Te Robaré,80,36,14,,,,
91,down,"Feid, Maluma & Sky",FRESH KERIAS,89,36,14,,,,
92,down,Christian Nodal,No Te Contaron Mal,82,51,14,98,2020-01-19,98,2020-01-19
93,down,Sech,Solita (feat. Farruko & Zion & Lennox),91,43,14,,,,
94,up,Feid & Justin Quiles,Porfa,94,1,2,89,2020-04-19,77,2020-05-03
95,down,Post Malone,Circles,81,81,8,2,2019-10-06,2,2019-10-06
96,down,Arizona Zervas,ROXANNE,84,84,5,14,2019-11-24,4,2019-12-22
97,down,Camilo,No Te Vayas,88,46,14,,,,
98,down,Ed Sheeran,Shape of You,93,83,10,,,,
99,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,95,79,7,,,,
100,down,Morat,Cuando Nadie Ve,97,78,12,,,,
