Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,15,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,21,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,4,3,5,27,2021-02-28,6,2021-03-28
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,1,7,53,2021-03-28,13,2021-05-02
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,17,6,2020-12-06,6,2020-12-06
6,down,KAROL G,BICHOTA,5,2,22,95,2020-11-01,4,2021-01-03
7,up,Sech,911,14,6,7,63,2021-03-21,27,2021-04-04
8,up,Rauw Alejandro & Anuel AA,Reloj,9,6,22,100,2020-11-22,32,2021-01-17
9,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,6,6,100,2021-02-21,25,2021-03-07
10,down,Feid & Sky Rompiendo,CHIMBITA,7,5,15,,,,
11,-,J Balvin,Tu Veneno,-,11,1,,,,
12,down,Boza,Hecha Pa' Mi,10,5,18,88,2020-12-27,46,2021-02-07
13,down,Camilo,Machu Picchu,8,7,4,,,,
14,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,4,24,91,2020-11-01,64,2020-11-22
15,down,Maluma,Hawái,12,1,34,63,2020-08-09,2,2020-09-20
16,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,15,12,18,99,2021-02-14,99,2021-02-14
17,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,17,4,29,93,2020-09-20,66,2020-09-27
18,down,"KAROL G, Anuel AA & J Balvin",Location,16,10,6,50,2021-02-21,50,2021-02-21
19,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,5,31,67,2020-10-18,38,2020-11-15
20,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,14,26,66,2020-11-01,49,2020-11-22
21,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,6,29,23,2020-09-13,18,2020-10-18
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,2,35,14,2020-08-02,10,2020-08-23
23,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,2,40,93,2020-08-23,66,2021-04-18
24,down,The Weeknd,Blinding Lights,20,12,64,94,2019-12-01,1,2020-03-01
25,up,Piso 21 & Maluma,Más de la Una,34,25,16,,,,
26,up,Myke Towers,Explícito,28,23,7,,,,
27,down,Sebastián Yatra & Guaynaa,Chica Ideal,24,9,23,76,2020-11-15,65,2020-11-22
28,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],26,20,12,73,2021-02-07,61,2021-02-14
29,down,Bad Bunny,TE MUDASTE,27,4,17,20,2020-12-06,20,2020-12-06
30,up,Nicky Jam & Myke Towers,Polvo,31,20,18,,,,
31,down,Farruko,La Tóxica,30,4,31,69,2020-09-20,24,2020-11-15
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,22,8,21,2021-02-07,21,2021-02-07
33,down,Ozuna & Camilo,Despeinada,29,4,29,97,2020-09-20,40,2020-10-04
34,up,Silvestre Dangond,Las Locuras Mías,37,15,22,,,,
35,down,The Weeknd,Save Your Tears,33,30,11,80,2020-03-22,1,2021-03-21
36,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",39,26,3,,,,
37,down,Justin Quiles,Jeans,35,11,32,75,2020-10-18,45,2020-11-15
38,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,43,38,6,,,,
39,down,Camilo,Vida de Rico,36,2,27,33,2020-10-04,19,2020-11-08
40,down,Camilo & El Alfa,BEBÉ,32,14,17,46,2020-12-20,36,2021-01-03
41,down,Justin Quiles,Ponte Pa' Mí,40,37,17,,,,
42,down,Rauw Alejandro & Camilo,Tattoo (Remix),38,2,37,66,2020-07-26,14,2020-08-09
43,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,1,56,2021-03-21,1,2021-03-28
44,up,Maluma,Agua de Jamaica,45,28,8,,,,
45,down,KAROL G,"Ay, DiOs Mío!",42,2,37,48,2020-08-09,24,2020-09-06
46,up,Jerry Di,Mi Cuarto,47,13,32,97,2020-08-23,46,2020-10-04
47,down,Camilo,Ropa Cara,46,10,10,96,2021-01-24,27,2021-02-07
48,up,Dua Lipa,Don't Start Now,50,16,73,19,2019-11-03,3,2020-01-05
49,up,Daddy Yankee,PROBLEMA,58,49,4,,,,
50,down,Olivia Rodrigo,drivers license,41,18,11,1,2021-01-17,1,2021-01-17
51,down,J Balvin,Azul,49,3,53,99,2020-03-29,70,2020-06-28
52,down,Manuel Turizo,Quiéreme Mientras Se Pueda,48,13,47,,,,
53,down,Christian Nodal,Aquí Abajo,52,51,21,89,2020-08-23,10,2020-10-04
54,up,J Balvin & Bad Bunny,LA CANCIÓN,54,3,73,72,2019-10-06,48,2019-11-03
55,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,53,24,73,,,,
56,down,KAROL G & Nicki Minaj,Tusa,55,1,72,29,2019-11-17,5,2020-02-02
57,-,Morat,De Cero,-,57,1,,,,
58,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,19,46,99,2020-05-17,99,2020-05-17
59,up,Dua Lipa,Levitating (feat. DaBaby),70,53,5,93,2020-10-25,3,2021-05-16
60,down,Bad Bunny,BOOKER T,51,10,17,48,2020-12-06,48,2020-12-06
61,down,Lele Pons & Guaynaa,Se Te Nota,56,17,27,81,2020-09-27,36,2020-11-15
62,down,Harry Styles,Watermelon Sugar,60,55,39,85,2019-11-17,2,2020-08-23
63,down,J Balvin,Rojo,61,1,56,36,2020-03-08,35,2020-03-29
64,up,Jhay Cortez,Christian Dior,79,64,2,,,,
65,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",68,50,14,,,,
66,up,Rauw Alejandro,De Cora <3,69,27,19,,,,
67,down,Morat,No Hay Más Que Hablar,44,44,2,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,59,3,6,2021-03-14,2,2021-05-09
69,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,5,73,14,2019-10-06,12,2019-10-13
70,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],66,1,44,94,2020-05-31,13,2020-07-26
71,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",81,70,47,,,,
72,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],65,62,8,,,,
73,up,Sech & J Balvin,La Luz,78,18,21,,,,
74,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,72,57,11,,,,
75,down,Camilo,Favorito,71,2,52,32,2020-04-19,18,2020-04-26
76,-,Justin Bieber,Hold On,-,75,1,11,2021-03-14,7,2021-03-28
77,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],73,4,73,67,2019-12-08,35,2020-02-09
78,down,BTS,Dynamite,59,20,31,96,2020-08-23,2,2020-08-30
79,-,Piso 21,Tan Bonita,-,79,1,,,,
80,up,Piso 21 & Micro Tdh,Te Vi,82,31,73,,,,
81,up,Chichi Peralta,Procura,88,57,22,,,,
82,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),80,4,39,79,2020-07-05,50,2020-07-12
83,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",75,48,2,,,,
84,down,Bad Bunny,HACIENDO QUE ME AMAS,77,5,17,21,2020-12-06,21,2020-12-06
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,35,16,94,2021-01-31,47,2021-03-07
86,up,J Balvin,Ma' G,87,61,3,,,,
87,up,Carin Leon,Tú,98,76,12,83,2020-08-16,45,2020-09-27
88,-,Christian Nodal,De los Besos Que Te Di,-,57,29,30,2019-10-13,30,2019-10-13
89,down,Bad Bunny,Si Veo a Tu Mamá,83,2,56,27,2020-03-08,26,2020-03-15
90,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,2,56,38,2020-03-08,7,2020-03-29
91,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),64,51,12,,,,
92,up,Tones and I,Dance Monkey,97,3,73,6,2019-10-06,1,2019-11-10
93,up,Bad Bunny & Tainy,Callaita,93,5,71,28,2019-10-06,23,2019-10-20
94,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),85,16,31,52,2020-08-30,37,2020-09-20
95,-,Marbelle,Adicta al Dolor,-,89,3,,,,
96,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,92,2,67,60,2020-01-05,24,2020-02-02
97,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),89,17,41,,,,
98,down,Greeicy,Los Besos,94,13,49,,,,
99,up,Tiësto,The Business,100,92,4,52,2021-01-03,18,2021-04-04
100,down,Bad Bunny,Si Estuviésemos Juntos,96,65,17,,,,
