Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,3,89,2020-07-19,12,2020-08-16
2,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,1,14,2020-08-02,10,2020-08-23
3,down,Rauw Alejandro & Camilo,Tattoo (Remix),2,2,3,66,2020-07-26,14,2020-08-09
4,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,2,6,93,2020-08-23,66,2021-04-18
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,10,94,2020-05-31,13,2020-07-26
6,down,Sech,Relación,5,2,17,78,2020-06-07,28,2020-07-19
7,up,J Balvin,Rojo,7,1,22,36,2020-03-08,35,2020-03-29
8,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),6,4,5,79,2020-07-05,50,2020-07-12
9,up,KAROL G,"Ay, DiOs Mío!",16,2,3,48,2020-08-09,24,2020-09-06
10,down,J Balvin,Azul,8,3,19,99,2020-03-29,70,2020-06-28
11,up,Jowell & Randy & J Balvin,Anaranjado,13,11,2,,,,
12,down,Camilo,Favorito,9,2,18,32,2020-04-19,18,2020-04-26
13,down,Greeicy,Los Consejos,12,7,4,,,,
14,up,Manuel Turizo,Quiéreme Mientras Se Pueda,15,13,13,,,,
15,down,Ozuna,Caramelo,14,10,7,65,2020-06-28,27,2020-08-16
16,down,Feid & Justin Quiles,Porfa,10,1,25,89,2020-04-19,77,2020-05-03
17,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,3,18,92,2020-04-19,62,2020-09-06
18,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,16,7,,,,
19,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),17,17,7,,,,
20,down,Greeicy,Los Besos,18,13,15,,,,
21,down,J Balvin,Morado,20,3,29,72,2020-01-19,50,2020-03-29
22,down,J Balvin,Amarillo,21,2,19,30,2020-03-29,30,2020-03-29
23,down,Harry Nach,Tak Tiki Tak,22,16,9,75,2020-06-14,75,2020-06-14
24,up,KAROL G & Nicki Minaj,Tusa,24,1,38,29,2019-11-17,5,2020-02-02
25,up,The Weeknd,Blinding Lights,25,12,30,94,2019-12-01,1,2020-03-01
26,down,Rauw Alejandro,Tattoo,23,5,24,74,2020-03-22,35,2020-07-26
27,up,Maluma,ADMV,28,18,14,,,,
28,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,26,5,9,31,2020-06-07,31,2020-06-07
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,2,22,38,2020-03-08,7,2020-03-29
30,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,30,1,47,2020-08-02,43,2020-08-09
31,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,4,39,67,2019-12-08,35,2020-02-09
32,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,19,12,99,2020-05-17,99,2020-05-17
33,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,2,33,60,2020-01-05,24,2020-02-02
34,down,Bad Bunny,Yo Perreo Sola,32,4,22,44,2020-03-08,31,2020-04-19
35,down,Cali y El Dandee & Sebastián Yatra,Locura,34,31,12,,,,
36,down,Myke Towers,Diosa,33,14,24,45,2020-03-01,45,2020-03-01
37,up,Feid & Manuel Turizo,BORRAXXA,37,7,24,,,,
38,down,J Balvin,Blanco,36,4,37,,,,
39,down,Alex Rose & Rafa Pabön,Jangueo,35,35,26,,,,
40,up,J Balvin & Bad Bunny,LA CANCIÓN,41,3,39,72,2019-10-06,48,2019-11-03
41,down,Camilo & Evaluna Montaner,Por Primera Vez,39,12,21,96,2020-04-19,95,2020-04-26
42,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,21,1,,,,
43,down,Tones and I,Dance Monkey,40,3,39,6,2019-10-06,1,2019-11-10
44,down,Rauw Alejandro & Farruko,Fantasías,38,2,39,92,2019-10-13,19,2019-12-08
45,down,Bad Bunny & Sech,Ignorantes,42,2,24,94,2020-02-16,15,2020-03-08
46,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",43,41,16,,,,
47,down,Dua Lipa,Don't Start Now,46,16,39,19,2019-11-03,3,2020-01-05
48,down,Rauw Alejandro & Chencho Corleone,El Efecto,45,35,15,76,2020-06-14,72,2020-07-05
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,5,39,14,2019-10-06,12,2019-10-13
50,down,Bad Bunny,Si Veo a Tu Mamá,48,2,22,27,2020-03-08,26,2020-03-15
51,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,51,37,23,,,,
52,up,Morat & Sebastián Yatra,Bajo la Mesa,60,12,10,,,,
53,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,52,24,39,,,,
54,down,J Balvin,Negro,49,7,19,,,,
55,down,Piso 21 & Feid,Querida,47,47,2,,,,
56,down,ROSALÍA & Travis Scott,TKN,50,25,9,96,2020-05-31,21,2020-06-07
57,down,Greeicy & Nacho,Destino,56,29,39,,,,
58,up,Mike Bahía & Danny Ocean,Detente,58,20,37,,,,
59,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),59,34,16,,,,
60,down,Bad Bunny,La Difícil,53,4,22,13,2020-03-08,13,2020-03-08
61,down,Camilo & Pedro Capó,Tutu,57,4,39,17,2019-10-06,15,2019-10-13
62,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,54,20,,,,
63,down,Piso 21 & Micro Tdh,Te Vi,61,31,39,,,,
64,down,"Tainy, Anuel AA & Ozuna",Adicto,55,2,39,9,2019-10-06,9,2019-10-06
65,up,Maluma,11 PM,65,15,39,68,2019-10-06,68,2019-10-06
66,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,66,30,23,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,1,39,3,2019-10-06,3,2019-10-06
68,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,64,16,39,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,39,60,2019-10-20,7,2019-11-17
70,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",68,4,39,94,2019-10-06,80,2019-10-20
71,down,Bad Bunny & Tainy,Callaita,70,5,39,28,2019-10-06,23,2019-10-20
72,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",71,70,21,,,,
73,down,Bad Bunny,Vete,69,4,36,55,2019-11-24,12,2019-12-01
74,-,Taylor Swift,cardigan,-,74,1,72,2020-07-26,1,2020-08-02
75,up,Dalex,+Linda,82,33,2,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),63,45,18,97,2020-01-12,7,2020-05-10
77,down,Beele,Loco,72,3,39,90,2020-05-03,90,2020-05-03
78,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],75,41,14,,,,
79,up,Harry Styles,Watermelon Sugar,81,55,5,85,2019-11-17,2,2020-08-23
80,down,surf mesa,Ily,73,68,11,63,2020-04-19,18,2020-07-12
81,down,Bad Bunny & Daddy Yankee,La Santa,78,9,22,29,2020-03-08,29,2020-03-08
82,down,J Balvin,Gris,74,5,19,,,,
83,down,Camilo,El Mismo Aire,77,9,15,,,,
84,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",76,15,36,,,,
85,down,Anuel AA,Reggaetonera,79,51,7,,,,
86,down,Dua Lipa,Break My Heart,84,28,18,97,2020-03-29,5,2020-06-28
87,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,83,80,6,,,,
88,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,85,26,39,,,,
89,down,El Alfa & Chael Produciendo,Singapur,86,82,3,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),80,35,19,100,2020-03-01,7,2020-04-26
91,down,J Balvin & Bad Bunny,QUÉ PRETENDES,89,8,39,80,2019-10-06,60,2019-10-27
92,up,Rels B,A Mí,100,84,2,,,,
93,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,88,15,12,49,2020-05-17,49,2020-05-17
94,-,Farruko,La Tóxica,-,4,1,69,2020-09-20,24,2020-11-15
95,down,Camilo & Christian Nodal,La Mitad,92,28,11,,,,
96,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],87,71,17,,,,
97,down,Myke Towers,Girl,91,8,27,,,,
98,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),95,95,2,,,,
99,down,Danna Paola & Sebastián Yatra,No Bailes Sola,90,90,2,,,,
100,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,87,1,,,,
