Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,2,2,14,93,2020-08-23,66,2021-04-18
3,up,KAROL G,"Ay, DiOs Mío!",3,2,11,48,2020-08-09,24,2020-09-06
4,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,5,4,3,93,2020-09-20,66,2020-09-27
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,2,11,66,2020-07-26,14,2020-08-09
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,6,3,23,2020-09-13,18,2020-10-18
7,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,5,5,67,2020-10-18,38,2020-11-15
8,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,18,94,2020-05-31,13,2020-07-26
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,9,14,2020-08-02,10,2020-08-23
10,up,Ozuna & Camilo,Despeinada,13,4,3,97,2020-09-20,40,2020-10-04
11,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,1,11,89,2020-07-19,12,2020-08-16
12,down,Ozuna,Caramelo,11,10,15,65,2020-06-28,27,2020-08-16
13,up,Jerry Di,Mi Cuarto,19,13,6,97,2020-08-23,46,2020-10-04
14,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,4,13,79,2020-07-05,50,2020-07-12
15,down,Jowell & Randy & J Balvin,Anaranjado,14,11,10,,,,
16,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),16,16,5,52,2020-08-30,37,2020-09-20
17,up,Farruko,La Tóxica,38,4,5,69,2020-09-20,24,2020-11-15
18,down,Manuel Turizo,Quiéreme Mientras Se Pueda,17,13,21,,,,
19,down,J Balvin,Rojo,18,1,30,36,2020-03-08,35,2020-03-29
20,up,Maluma & Myke Towers,Madrid,20,14,5,,,,
21,up,J Balvin,Azul,21,3,27,99,2020-03-29,70,2020-06-28
22,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,3,26,92,2020-04-19,62,2020-09-06
23,down,Camilo,Favorito,22,2,26,32,2020-04-19,18,2020-04-26
24,down,Sech,Relación,15,2,25,78,2020-06-07,28,2020-07-19
25,up,The Weeknd,Blinding Lights,25,12,38,94,2019-12-01,1,2020-03-01
26,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,16,15,,,,
27,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),28,17,15,,,,
28,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),26,21,9,,,,
29,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),27,18,7,,,,
30,up,Feid & Justin Quiles,Porfa,30,1,33,89,2020-04-19,77,2020-05-03
31,down,Maluma,ADMV,29,18,22,,,,
32,down,Greeicy,Los Besos,31,13,23,,,,
33,up,Dalex,+Linda,34,33,10,,,,
34,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],39,4,47,67,2019-12-08,35,2020-02-09
35,up,Logan Harris,Castle In the Sky,50,35,2,,,,
36,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,33,24,47,,,,
37,down,BTS,Dynamite,32,20,5,96,2020-08-23,2,2020-08-30
38,down,KAROL G & Nicki Minaj,Tusa,35,1,46,29,2019-11-17,5,2020-02-02
39,down,Feid & Ñejo,FERXXO X ÑEJO,36,36,2,,,,
40,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,48,40,2,,,,
41,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",46,30,9,47,2020-08-02,43,2020-08-09
42,up,Harry Nach,Tak Tiki Tak,47,16,17,75,2020-06-14,75,2020-06-14
43,up,Justin Quiles,Jeans,53,11,6,75,2020-10-18,45,2020-11-15
44,down,Mike Bahía & Danny Ocean,Detente,41,20,45,,,,
45,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,44,5,17,31,2020-06-07,31,2020-06-07
46,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",51,43,7,93,2020-08-30,82,2020-09-13
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,2,41,60,2020-01-05,24,2020-02-02
48,down,Alex Rose & Rafa Pabön,Jangueo,43,35,34,,,,
49,-,Camilo,Vida de Rico,-,2,1,33,2020-10-04,19,2020-11-08
50,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,19,20,99,2020-05-17,99,2020-05-17
51,down,Greeicy,Los Consejos,45,7,12,,,,
52,up,J Balvin,Morado,52,3,37,72,2020-01-19,50,2020-03-29
53,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,2,30,38,2020-03-08,7,2020-03-29
54,up,Myke Towers,Diosa,54,14,32,45,2020-03-01,45,2020-03-01
55,up,J Balvin & Bad Bunny,LA CANCIÓN,60,3,47,72,2019-10-06,48,2019-11-03
56,down,Feid,NEA,37,37,2,,,,
57,up,Camilo & Evaluna Montaner,Por Primera Vez,61,12,29,96,2020-04-19,95,2020-04-26
58,up,J Balvin,Amarillo,58,2,27,30,2020-03-29,30,2020-03-29
59,down,Cali y El Dandee & Sebastián Yatra,Locura,57,31,20,,,,
60,up,Cardi B,WAP (feat. Megan Thee Stallion),63,60,5,80,2020-08-09,1,2020-08-16
61,up,Bad Bunny & Sech,Ignorantes,72,2,32,94,2020-02-16,15,2020-03-08
62,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,64,37,31,,,,
63,up,Bad Bunny,Yo Perreo Sola,68,4,30,44,2020-03-08,31,2020-04-19
64,up,Piso 21 & Micro Tdh,Te Vi,65,31,47,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,5,47,14,2019-10-06,12,2019-10-13
66,down,Tones and I,Dance Monkey,62,3,47,6,2019-10-06,1,2019-11-10
67,down,Rauw Alejandro & Farruko,Fantasías,66,2,47,92,2019-10-13,19,2019-12-08
68,down,Harry Styles,Watermelon Sugar,67,55,13,85,2019-11-17,2,2020-08-23
69,up,Feid & Manuel Turizo,BORRAXXA,70,7,32,,,,
70,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,70,1,,,,
71,up,Greeicy & Nacho,Destino,76,29,47,,,,
72,up,Cali y El Dandee & Danna Paola,Nada,83,51,5,,,,
73,up,Dua Lipa,Don't Start Now,75,16,47,19,2019-11-03,3,2020-01-05
74,-,Lele Pons & Guaynaa,Se Te Nota,-,17,1,81,2020-09-27,36,2020-11-15
75,up,Bad Bunny,Si Veo a Tu Mamá,90,2,30,27,2020-03-08,26,2020-03-15
76,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),73,63,5,65,2020-08-30,58,2020-09-06
77,up,Camilo & Pedro Capó,Tutu,82,4,47,17,2019-10-06,15,2019-10-13
78,up,Yandel & Rauw Alejandro,Dembow 2020,78,56,8,,,,
79,down,Yandel,No Te Vayas (feat. J Balvin),74,39,8,,,,
80,up,Bad Bunny,La Difícil,99,4,30,13,2020-03-08,13,2020-03-08
81,down,Rauw Alejandro,Tattoo,79,5,32,74,2020-03-22,35,2020-07-26
82,up,Camilo & Christian Nodal,La Mitad,98,28,18,,,,
83,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",81,41,24,,,,
84,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",80,70,29,,,,
85,down,"Tainy, Anuel AA & Ozuna",Adicto,84,2,47,9,2019-10-06,9,2019-10-06
86,-,Bad Bunny & Daddy Yankee,La Santa,-,9,28,29,2020-03-08,29,2020-03-08
87,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,89,16,47,,,,
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,1,47,3,2019-10-06,3,2019-10-06
89,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),86,54,28,,,,
90,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),85,34,24,,,,
91,-,Lunay & Beéle,Victoria,-,77,1,,,,
92,down,Rauw Alejandro & Chencho Corleone,El Efecto,88,35,23,76,2020-06-14,72,2020-07-05
93,down,Feid & Sech,JAMAICA,49,49,2,,,,
94,up,Bad Bunny & Tainy,Callaita,100,5,47,28,2019-10-06,23,2019-10-20
95,down,SAINt JHN,Roses (Imanbek Remix),91,45,26,97,2020-01-12,7,2020-05-10
96,down,Rels B,A Mí,94,84,9,,,,
97,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",93,4,47,94,2019-10-06,80,2019-10-20
98,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,97,26,44,,,,
99,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",96,87,7,,,,
100,-,Christian Nodal,De los Besos Que Te Di,-,57,12,30,2019-10-13,30,2019-10-13
