Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,My Sweet Lady,-,1,35,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,1,11,,,,
3,-,Anne Murray,How Great Thou Art,-,2,17,,,,
4,up,Jami Smith,I Know Whom I Have Believed,26,4,6,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,3,21,,,,
6,down,Anne Murray,You Needed Me,5,1,168,,,,
7,-,Glen Campbell,Sunflower,-,1,26,,,,
8,-,Janet McGarry,Near the Cross,-,8,5,,,,
9,-,Reba McEntire,How Great Thou Art,-,5,5,,,,
10,-,Luke Combs,Fast Car,-,2,23,,,,
11,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,11,1,,,,
12,-,Lynn Anderson,Rose Garden,-,1,39,,,,
13,-,Tammy Wynette,Crying in the Chapel,-,4,3,,,,
14,-,ブランディ・カーライル,ザ・ジョーク,-,2,6,,,,
15,-,Joey + Rory,I Surrender All,-,1,26,,,,
16,-,B.J. Thomas,Rock of Ages,-,7,21,,,,
17,-,Kane Brown & Marshmello,Miles on It,-,17,1,,,,
18,-,Dan + Shay,Speechless,-,17,2,,,,
19,-,Tammy Wynette,Stand By Your Man,-,9,13,,,,
20,-,Emmylou Harris,If I Needed You,-,1,15,,,,
21,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,75,,,,
22,-,Reba McEntire,Softly and Tenderly (feat. Kelly Clarkson & Trisha Yearwood),-,13,6,,,,
23,down,Exile,Kiss You All Over (Re-Recorded),2,1,40,,,,
24,-,Dale Brown,"I Am Thine, O Lord",-,4,19,,,,
25,-,Morgan Wallen,Last Night,-,1,28,,,,
26,-,Shania Twain,You're Still the One,-,1,145,,,,
27,-,Bluegrass Brethren,Stand Up for Jesus,-,17,10,,,,
28,-,Jim Reeves,I'd Rather Have Jesus,-,4,25,,,,
29,-,Tim McGraw,Don't Take the Girl,-,29,1,,,,
30,down,B.J. Thomas,Raindrops Keep Falling On My Head,10,1,49,,,,
