Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,239,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story,3,3,3,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,3,8,,,,
5,up,Zach Bryan,Pink Skies,84,5,2,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,4,1,16,,,,
7,down,Kane Brown & Marshmello,Miles on It,6,3,5,,,,
8,down,Dasha,Austin,7,3,14,,,,
9,up,Morgan Wallen,Last Night,9,2,70,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,239,7,2019-10-06,7,2019-10-06
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,1,10,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),11,1,173,18,2021-02-21,18,2021-02-21
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,239,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,2,41,,,,
15,up,テイラー・スウィフト,22,16,3,239,,,,
16,down,Luke Combs,Fast Car,15,4,62,,,,
17,up,Taylor Swift,You Belong With Me,17,17,107,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,165,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,18,3,66,,,,
20,down,テイラー・スウィフト,Red,19,9,239,,,,
21,up,John Denver,Life Is so Good,22,5,90,,,,
22,up,Morgan Wallen,Chasin' You,26,14,149,,,,
23,down,Dan + Shay,All To Myself,20,13,204,,,,
24,up,Dan + Shay,Speechless,35,4,239,87,2019-10-13,87,2019-10-13
25,up,テイラー・スウィフト,I Knew You Were Trouble.,25,5,239,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),23,6,153,,,,
27,up,Morgan Wallen,You Proof,33,4,108,,,,
28,up,Morgan Wallen,Whiskey Glasses,32,19,144,,,,
29,up,Koe Wetzel,Sweet Dreams,36,29,2,,,,
30,down,Kacey Musgraves,Rainbow,28,3,239,80,2019-10-20,80,2019-10-20
31,down,Kacey Musgraves,Too Good to be True,21,21,14,,,,
32,down,Morgan Wallen,Cowgirls (feat. Ernest),27,15,21,,,,
33,down,Dan + Shay,Glad You Exist,31,2,174,,,,
34,down,Beyoncé & Post Malone,LEVII'S JEANS,29,5,10,,,,
35,up,Morgan Wallen,Wasted on You,44,1,160,45,2021-01-17,45,2021-01-17
36,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),24,24,3,,,,
37,up,Maren Morris,The Bones,39,2,239,76,2019-12-22,50,2020-01-12
38,down,Kane Brown,Thank God,30,5,91,,,,
