Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Popeda,Aino,-,1,1,,,,
2,up,Ramses II,Villieläin,7,1,35,,,,
3,up,Lady Gaga,Bloody Mary,12,1,5,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,2,5,,,,
5,up,JVG,Amatimies,9,1,36,,,,
6,up,Portion Boys,Elämän ABC,14,2,41,,,,
7,up,Eminem,Mockingbird,8,2,14,,,,
8,up,Bess,Ram pam pam,18,4,32,,,,
9,up,Gettomasa,Vastustamaton,11,1,9,,,,
10,up,Kuumaa,Tulipalo,17,2,21,,,,
11,-,ibe,Famous,-,11,1,,,,
12,up,VIIVI & Robin Packalen,Ihana kipu,21,1,10,,,,
13,up,Portion Boys & Teflon Brothers,Nautin elämästä,31,3,29,,,,
14,up,Kid Francescoli,Miss Mess,20,3,11,,,,
15,up,Haloo Helsinki!,Reiviluola,26,8,50,,,,
16,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,16,1,,,,
17,up,Blacflaco,My love & homie (feat. Etta),23,8,7,,,,
18,up,Jore & Zpoppa,Bämä (feat. william),27,17,3,,,,
19,-,Bobby Saint,Unholy,-,19,3,,,,
20,-,Queen,Bohemian Rhapsody,-,20,2,,,,
21,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),45,15,11,,,,
22,up,Gettomasa & Van Hegen,Shamppanjadieetillä,39,7,32,,,,
23,up,Ahti,Yksinkertasta (feat. Costi),34,14,10,,,,
24,up,Brian D,Faborito (Remix) [Your Favorite (Remix],32,19,6,,,,
25,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,14,1,,,,
26,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,15,2,,,,
27,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),30,16,13,,,,
28,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),46,10,17,,,,
29,up,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),69,3,6,,,,
30,-,BEHM,Ethän tarkoittanut sitä,-,2,44,,,,
31,-,ATEEZ,HALAZIA,-,31,1,,,,
32,-,Arttu Wiskari,Elämän kova koulu,-,32,21,,,,
33,up,Ramses II,Löylyä lissää (feat. JVG),73,33,4,,,,
34,up,ThxSoMch,Spit In My Face!,56,34,6,,,,
35,up,Central Cee,LET GO,35,19,3,,,,
36,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),68,27,4,,,,
37,up,SHRTY,Sun takii,50,37,10,,,,
38,up,Dilemma,Tanssi Tyttö Tanssi,79,19,12,,,,
39,up,Young Tone Dog,Murder in My Mind,43,10,27,,,,
40,up,Olli Halonen,Pimeys,84,11,13,,,,
41,-,Madboiali,Mitä meil oli,-,41,1,,,,
42,-,Pete Parkkonen,Pure mua (Vain elämää kausi 13),-,13,8,,,,
43,-,Sexmane,Sexshow,-,43,1,,,,
44,-,Ghost,Mary on a Cross,-,9,21,,,,
45,-,Gone to Seed,My Name Is Now,-,45,1,,,,
46,up,Officiel Ungdom,Felle Dansen,90,46,13,,,,
47,-,El Migu,Erilainen,-,6,28,,,,
48,-,The Airlettes,Last Christmas,-,3,2,,,,
49,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],38,29,7,,,,
50,-,Eini,Älä pelkää mua,-,43,3,,,,
51,up,Aerosmith,Dream On,62,49,5,,,,
52,up,Meghan Trainor,Made You Look,70,22,10,,,,
53,up,Sexmane,Gorilla (feat. Nuteh Jonez),75,9,4,,,,
54,up,Aliisa Syrjä,Tää tunne,65,26,8,,,,
55,down,IShowSpeed,World Cup,33,8,8,,,,
56,up,VähäE & Matti Esko,Rekkamies,67,11,14,,,,
57,-,Olli Halonen,Suomen kesä,-,5,27,,,,
58,up,James Brown,Limbo Jimbo (Instrumental),80,29,7,,,,
59,-,Eagles,Hotel California (Live),-,32,1,,,,
60,up,TWISTED,Worth Nothing,72,33,3,,,,
61,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,6,11,,,,
62,-,Hà Lê,After Dark,-,49,1,,,,
63,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,1,22,,,,
64,up,G.E.N.O.M.,Pik Pik,71,64,3,,,,
65,-,F,Sä,-,41,6,,,,
66,-,Kiki,666,-,19,33,,,,
67,-,Evelina,Sydän sulaa,-,57,21,,,,
68,-,Salmo,90Min,-,5,23,,,,
69,up,Lady Gaga,Judas,77,51,10,,,,
70,down,Vegedream,Ramenez la coupe à la maison,58,29,15,,,,
71,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,37,9,,,,
72,-,NewJeans,OMG,-,72,1,,,,
73,up,BLACKPINK,Shut Down,91,1,15,,,,
74,-,AQUA Project,Baby I,-,59,7,,,,
75,up,Eminem,Superman (feat. Dina Rae),78,52,11,,,,
76,-,Costi & Sexmane,Meikä Matadori,-,36,19,,,,
77,-,The Cranberries,Zombie,-,50,23,,,,
78,-,Lalo Schifrin,Middle of the Night,-,57,2,,,,
79,up,Coldplay,Viva La Vida,94,4,11,,,,
80,-,Joe Ely,Musta Notta Gotta Lotta,-,16,10,,,,
81,-,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,-,46,5,,,,
82,-,Bess,Sammumaton,-,10,8,,,,
83,down,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),60,14,7,,,,
84,-,Steven Styles,As It Was (feat. Harry Rodgers),-,23,11,,,,
85,-,Lauri Tähkä,Nukkuvat aamut,-,8,35,,,,
86,-,Spirit,Ishu Ishu,-,36,13,,,,
87,-,Hausmylly,Ikävä lokakuu,-,59,9,,,,
88,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,1,,,,
89,-,LE SSERAFIM,ANTIFRAGILE,-,55,8,,,,
90,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,58,5,,,,
91,-,JVKE,Golden Hour,-,67,1,,,,
92,-,Aja,Kill Bill,-,44,1,,,,
93,-,Erin,Anna mun rakastaa,-,8,30,,,,
94,-,Pasi ja Anssi,Bambina (WTF),-,7,20,,,,
95,-,Aries,DITTO,-,95,1,,,,
96,-,Taylor Swift,Anti-Hero,-,9,7,,,,
97,-,Generation,Chery Chery Lady,-,21,1,,,,
98,down,Metallica,Lux Æterna,49,1,6,,,,
99,-,Kikka,Huone 105,-,60,6,,,,
100,-,Kuumaa,Oo vielä sekunnin mun,-,33,12,,,,
