Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,-,1,5,,,,
2,-,Christmas Music Guys,Last Christmas,-,2,3,,,,
3,-,Cantores Minores,CCCX,-,2,6,,,,
4,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,4,1,,,,
5,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,15,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,2,4,,,,
7,up,Ramses II,Villieläin,7,1,34,,,,
8,up,Eminem,Mockingbird,9,2,13,,,,
9,up,JVG,Amatimies,10,1,35,,,,
10,-,Rajaton,Tonttu,-,10,1,,,,
11,up,Gettomasa,Vastustamaton,11,1,8,,,,
12,-,Lady Gaga,Bloody Mary,-,1,4,,,,
13,up,Sia,Snowman,15,13,12,,,,
14,down,Portion Boys,Elämän ABC,13,2,40,,,,
15,up,Suvi Teräsniska,Hei Mummo,18,11,20,,,,
16,up,Tokyo Bunny,Tuu munkaa Tokyoon,44,16,3,,,,
17,down,Kuumaa,Tulipalo,12,2,20,,,,
18,down,Bess,Ram pam pam,16,4,31,,,,
19,-,Irina,Varpunen Jouluaamuna,-,19,1,,,,
20,up,Kid Francescoli,Miss Mess,22,3,10,,,,
21,down,VIIVI & Robin Packalen,Ihana kipu,20,1,9,,,,
22,up,Antti Railio,Enkelikello,33,18,15,,,,
23,down,Blacflaco,My love & homie (feat. Etta),21,8,6,,,,
24,up,Antti Railio,Mielenrauhaa,30,24,11,,,,
25,-,AZAX,UnHoly,-,6,3,,,,
26,down,Haloo Helsinki!,Reiviluola,23,8,49,,,,
27,down,Jore & Zpoppa,Bämä (feat. william),17,17,2,,,,
28,-,Katri Helena,Joulumaa,-,9,13,,,,
29,up,Jarkko Ahola,Taivas korkealla,41,16,4,,,,
30,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),32,16,12,,,,
31,down,Portion Boys & Teflon Brothers,Nautin elämästä,27,3,28,,,,
32,down,Brian D,Faborito (Remix) [Your Favorite (Remix],31,19,5,,,,
33,down,IShowSpeed,World Cup,25,8,7,,,,
34,down,Ahti,Yksinkertasta (feat. Costi),29,14,9,,,,
35,down,Central Cee,LET GO,19,19,2,,,,
36,-,Suvi Teräsniska,Tähti tähdistä kirkkain,-,27,3,,,,
37,-,The Retuses,ESCAPISM,-,37,2,,,,
38,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],36,29,6,,,,
39,up,Gettomasa & Van Hegen,Shamppanjadieetillä,40,7,31,,,,
40,-,Johanna Kurkela,Avaruus,-,40,1,,,,
41,up,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,49,36,6,,,,
42,-,Club for Five,Rekiretki,-,42,4,,,,
43,up,Young Tone Dog,Murder in My Mind,47,10,26,,,,
44,down,Juice Leskinen Slam,Tonttujen Jouluyö,37,37,2,,,,
45,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),48,15,10,,,,
46,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),53,10,16,,,,
47,down,Paula Koivuniemi,Aavistus,26,26,3,,,,
48,up,José Feliciano,Feliz Navidad,81,18,2,,,,
49,up,Metallica,Lux Æterna,72,1,5,,,,
50,up,SHRTY,Sun takii,51,37,9,,,,
51,-,Juha Tapio,Joulukertomus,-,33,3,,,,
52,up,Meghan Trainor,NO,57,39,4,,,,
53,up,Elton John & Ed Sheeran,Merry Christmas,84,3,6,,,,
54,-,Shakin' Stevens,Merry Christmas Everyone,-,54,1,62,2020-12-27,62,2020-12-27
55,-,Leevi and the Leavings,Jouluaattona Kännissä,-,55,1,,,,
56,up,ThxSoMch,Spit In My Face!,75,34,5,,,,
57,up,CatCat,Jouluaatto on nyt herttainen,78,52,4,,,,
58,down,Vegedream,Ramenez la coupe à la maison,45,29,14,,,,
59,-,Blue Mitchell,Tones for Joan's Bones,-,23,5,,,,
60,up,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),79,14,6,,,,
61,-,DJ Pasha,Faithless Insomnia,-,61,1,,,,
62,down,Aerosmith,Dream On,60,49,4,,,,
63,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,47,5,90,2019-12-08,45,2019-12-29
64,up,Antti Tuisku,Lämmin Lumi Peittää Maan,64,64,3,,,,
65,up,Aliisa Syrjä,Tää tunne,80,26,7,,,,
66,down,Suvi Teräsniska,Tonttu,54,38,12,,,,
67,down,VähäE & Matti Esko,Rekkamies,63,11,13,,,,
68,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),50,27,3,,,,
69,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),38,3,5,,,,
70,down,Meghan Trainor,Made You Look,59,22,9,,,,
71,up,G.E.N.O.M.,Pik Pik,88,64,2,,,,
72,up,TWISTED,Worth Nothing,82,33,2,,,,
73,down,Ramses II,Löylyä lissää (feat. JVG),68,33,3,,,,
74,-,Ola Asdahl Rokkones & Terje Baugerød,O Helga Natt,-,74,1,,,,
75,down,Sexmane,Gorilla (feat. Nuteh Jonez),46,9,3,,,,
76,-,Toni Kakko,Pieni Rumpali,-,76,1,,,,
77,down,Lady Gaga,Judas,73,51,9,,,,
78,-,Eminem,Superman (feat. Dina Rae),-,52,10,,,,
79,down,Dilemma,Tanssi Tyttö Tanssi,74,19,11,,,,
80,up,James Brown,Limbo Jimbo (Instrumental),87,29,6,,,,
81,-,Leevi and the Leavings,Jossain On Kai Vielä Joulu,-,81,1,,,,
82,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,55,1,,,,
83,-,Vesala,Sylvian joululaulu (Vain elämää joulu),-,83,1,,,,
84,-,Olli Halonen,Pimeys,-,11,12,,,,
85,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,85,2,,,,
86,down,Vesala,Kirje joulupukille,58,56,7,,,,
87,down,Suvi Teräsniska,Joulurauhaa,67,45,4,,,,
88,-,sugi.wa,After Dark,-,87,2,,,,
89,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,37,8,,,,
90,up,Officiel Ungdom,Felle Dansen,96,46,12,,,,
91,-,BLACKPINK,Shut Down,-,1,14,,,,
92,down,LAVAREDO,Metelii,35,35,2,,,,
93,down,MC L da Vinte & MC Gury,Parado No Bailão,83,83,2,,,,
94,down,Coldplay,Viva La Vida,93,4,10,,,,
