Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,8,,,,
2,up,Fox Morrow,No Rules,2,1,3,,,,
3,up,Hugo,Taulut (feat. Costi),4,1,25,,,,
4,down,Käärijä & Erika Vikman,Ruoska,3,2,3,,,,
5,up,Ege Zulu & BEHM,Tunnista Tuntiin,5,2,4,,,,
6,up,Ahti,Väärään aikaan (feat. HUGO),6,2,12,,,,
7,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,2,40,,,,
8,up,Kuumaa,Ylivoimainen,9,1,54,,,,
9,-,Pilvi Hämäläinen,Mon chéri,-,9,1,,,,
10,up,Kuumaa,Tulipalo,14,2,54,,,,
11,up,Bee,Viimeisiä sanoja,13,6,54,,,,
12,-,Jaakko Teppo,Hilma ja Onni,-,12,24,,,,
13,down,Sara Siipola,Paskana,12,10,6,,,,
14,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),16,8,23,,,,
15,-,Disturbed,The Sound of Silence,-,10,7,,,,
16,down,Ellinoora & Samuli Putro,Osuma,8,8,2,,,,
17,up,ANI,Jos puhutaan totta,17,6,5,,,,
18,down,Benjamin & BESS,Paremmin ku kukaan muu,11,9,2,,,,
19,up,"The Weeknd, Playboi Carti & Madonna",Popular,81,19,6,,,,
20,up,Bess,Sammumaton,20,10,56,,,,
21,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,19,6,54,,,,
22,up,Bess,Ram pam pam,23,4,37,,,,
23,up,Bee,Sä puhuit enkeleistä,27,11,10,,,,
24,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),21,1,22,,,,
25,down,Hugo,Sun puolesta,24,7,8,,,,
26,up,Arttu Wiskari,Minna,28,4,13,,,,
27,down,ibe,Blondina,25,5,40,,,,
28,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),31,1,56,,,,
29,up,Kuumaa,Satama,34,14,12,,,,
30,up,SHRTY,Pariisin kevät (feat. Joalin),30,2,43,,,,
31,up,Faija,Nousuhumala (feat. Aarne Tenkanen),32,28,2,,,,
32,up,Mirella,Sua sattuu,40,18,8,,,,
33,up,Blacflaco & Cledos,Vaan sä,41,26,2,,,,
34,up,Suvi Teräsniska,Seuraavassa elämässä,43,3,22,,,,
35,down,Sexmane,MANIA,22,1,7,,,,
36,up,VIIVI,Mitä näil korteil saa? (feat. JVG),39,11,41,,,,
37,up,NISHA,Happy :),37,24,8,,,,
38,-,Baby Lasagna,Rim Tim Tagi Dim,-,16,1,,,,
39,down,Olli Halonen,Miten käärmeet lisääntyy,35,17,5,,,,
40,down,Olli Halonen,Kylä keskellä ei mitään,38,4,45,,,,
41,down,Gettomasa,Exät,18,18,2,,,,
42,up,Petri Nygård,Pari Muuttujaa (feat. Faija),44,12,13,,,,
43,up,Elastinen,Pimee (feat. BESS),50,5,26,,,,
44,-,Costi,Suutari,-,44,1,,,,
45,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),49,32,16,,,,
46,down,Mikael Gabriel & nublu,Vox Populi,42,30,6,,,,
47,-,JVG,Ikuinen vappu,-,3,21,,,,
48,up,Brädi,Faija,52,5,19,,,,
49,down,BEHM,"Sinä lähdet, minä jään",33,4,21,,,,
50,up,Jenni Vartiainen,Lanka,55,4,16,,,,
51,down,Gettomasa & Sexmane,Hautajaiset,45,1,8,,,,
52,-,Elina Sauri,Yöttömänä Yönä,-,52,1,,,,
53,down,Erika Vikman,Elizabeth Taylor,48,7,16,,,,
54,up,Benson Boone,Beautiful Things,78,34,3,,,,
55,up,Robin,Puuttuva Palanen (feat. Brädi),63,51,5,,,,
56,up,Dua Lipa,Houdini,59,18,15,,,,
57,up,Jami Faltin,Kertoimia Vastaan,58,35,17,,,,
58,-,LINKIN PARK,Friendly Fire,-,58,1,,,,
59,up,KERZA,First Day Out 2,62,22,7,,,,
60,-,Beyoncé,TEXAS HOLD 'EM,-,55,1,,,,
61,up,Teflon Brothers,Maradona (kesä '86),72,36,3,,,,
62,down,Eini,Sun vuoro olla vapaa,61,61,2,,,,
63,up,SK,007,69,55,12,,,,
64,up,ibe,Diipimpää,67,13,15,,,,
65,up,Ofenbach,Overdrive (feat. Norma Jean Martine),70,37,8,,,,
66,down,Lauri Haav & Gettomasa,Feimii,57,5,20,,,,
67,up,Mathis Ole Vars,Biret Inger Márjá Vars,82,54,4,,,,
68,down,costee,Yks kaks,47,47,2,,,,
69,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,60,2,,,,
70,up,Lost Control,Without You,87,51,2,,,,
71,-,Queen,Bohemian Rhapsody,-,20,3,,,,
72,down,Robin Packalen,Kuumilla hiilillä,66,15,5,,,,
73,up,Bomfunk MC's,Freestyler,86,49,12,,,,
74,-,Amaranthe,The Catalyst,-,74,1,,,,
75,up,Happoradio,Puhu Äänellä Jonka Kuulen,91,75,5,,,,
76,-,Isac Elliot,Emily,-,76,1,,,,
77,-,Per-Anders Lindell,Hiljaiset Sillat,-,77,6,,,,
78,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,26,4,3,,,,
79,-,Jaakko Teppo,Rakkaus Ja Metsärahat,-,79,1,,,,
80,down,DAVI,Silkkii (feat. Joalin),75,7,16,,,,
81,up,VIIVI,Hyväuskoinen,92,11,51,,,,
82,up,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),90,13,17,,,,
83,-,Frans Harju,Ainoa tie,-,49,3,,,,
84,down,"Julma Henri, Aṣa & Jiiaa",Rikosrekisteri 2,71,57,3,,,,
85,up,Etta,Demoneista ystävii,98,10,16,,,,
86,up,Mitä helvettiä nyt taas,Et ole yksin,94,48,6,,,,
87,down,Janus Hanski & The Timbertones,Täältä matkan päältä,29,16,5,,,,
88,-,Jaakko Teppo,Pilkillä,-,88,1,,,,
89,up,Kygo & Ava Max,Whatever,89,29,6,,,,
90,-,Arttu Wiskari,Mökkitie (Radio Edit),-,66,1,,,,
91,down,Advent Sorrow,Caesar,76,41,9,,,,
92,up,Cheek,Timantit On Ikuisia,99,92,3,,,,
93,down,Käärijä,Huhhahhei,84,1,19,,,,
94,-,Doe Maar,Oké (Okee),-,94,1,,,,
95,-,Jaakko Teppo,Pamela,-,95,1,,,,
96,-,Jenni Vartiainen,Ihmisten Edessä,-,75,5,,,,
97,-,BUSH HUNTER MUSIC,Toy,-,63,3,,,,
98,down,LE SSERAFIM,EASY,79,79,2,,,,
99,-,Selena Gomez,Love On,-,99,1,,,,
100,down,Dua Lipa,Training Season,51,51,2,,,,
