Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portion Boys & Kake Randelin,Juhannusyö,-,1,1,,,,
2,up,Mirella,Timanttei,2,1,23,,,,
3,up,Robin Packalen,Häitä pidelly (feat. Tupe.),3,3,2,,,,
4,down,Eminem,Houdini,1,1,2,,,,
5,up,Mirella & Lauri Haav,Luotathan,5,3,2,,,,
6,down,JVG,Rallikansa,4,1,7,,,,
7,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,7,1,,,,
8,down,Ege Zulu & BEHM,Tunnista Tuntiin,7,2,19,,,,
9,down,Sara Siipola,Juostaan (feat. Sexmane),8,4,4,,,,
10,up,Hugo,Taulut (feat. Costi),10,1,40,,,,
11,down,Joost,Europapa,9,2,14,,,,
12,up,Ahti,Väärään aikaan (feat. HUGO),12,2,27,,,,
13,-,Portion Boys,Mökkielämää,-,13,1,,,,
14,up,Benjamin & BESS,Paremmin ku kukaan muu,14,9,17,,,,
15,up,Faija,Tinasormus (feat. Janne Hurme),15,9,3,,,,
16,-,DJ Comento,I Like the Way You Kiss Me,-,5,5,,,,
17,-,Sabrina Carpenter,Please Please Please,-,17,1,,,,
18,down,Arttu Wiskari,Monaco,16,5,10,,,,
19,up,Sabrina Carpenter,Espresso,23,19,9,,,,
20,down,Ahti,Kissa (feat. Averagekidluke),18,7,14,,,,
21,up,Olli Halonen,Synnytty saunomaan,22,11,5,,,,
22,up,Joost,Luchtballon,99,22,2,,,,
23,-,Sexmane,Mama We Made It (feat. Melo),-,23,1,,,,
24,up,Ellinoora & Samuli Putro,Osuma,24,8,17,,,,
25,down,ANI,Jos puhutaan totta,20,6,20,,,,
26,-,Metallica,Nothing Else Matters,-,23,3,,,,
27,down,Hugo,Sun puolesta,26,7,23,,,,
28,down,Abreu,Valheista kaunein,25,7,6,,,,
29,down,Käärijä & Erika Vikman,Ruoska,21,2,18,,,,
30,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,30,1,,,,
31,-,Haloo Helsinki!,Kerran kuussa,-,31,10,,,,
32,down,Kuumaa,Satama,28,14,27,,,,
33,-,Francine Jordi,Mon chéri,-,19,5,,,,
34,down,Blacflaco,Mun vuoro safkaa,32,32,17,,,,
35,-,Central Cee & Lil Baby,BAND4BAND,-,35,1,,,,
36,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),37,8,38,,,,
37,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,37,1,,,,
38,up,Kikka,Sukkula Venukseen,44,13,12,,,,
39,up,Arttu Wiskari,Minna,43,4,28,,,,
40,down,Adam Beyer,Code Is the Code,27,2,5,,,,
41,up,Metallica,Enter Sandman,95,41,27,,,,
42,-,Ellinoora,7 minuuttii,-,42,1,,,,
43,-,Kyle Dion,No Rules,-,7,4,,,,
44,up,Portion Boys,Käärinliinat,79,9,15,,,,
45,up,VIIVI,Kävi mitä kävi sul on mut,49,11,12,,,,
46,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,33,4,9,,,,
47,down,Mirella,Uuteen eiliseen,40,9,12,,,,
48,down,Eminem,Without Me,45,32,6,,,,
49,down,Mikko Harju,Rikas sydän,41,18,6,,,,
50,up,Portion Boys & Teflon Brothers,Nautin elämästä,56,3,57,,,,
51,down,Intiaanikesä,Neiti kesäheinä,50,14,29,,,,
52,down,Käärijä,Kot Kot,39,3,7,,,,
53,down,Turisti,Lightskinboy (feat. Sexmane),42,14,3,,,,
54,down,Kuumaa,Tuhoaisti,52,18,12,,,,
55,down,Sexmane,Hulluus saa mut huutamaan,46,18,9,,,,
56,-,Brantley Gilbert,Not Like Us,-,21,3,,,,
57,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),54,9,15,,,,
58,up,Chorale & Juhana Haukkala,Terassille,78,45,5,,,,
59,-,Brandy & Monica,The Boy Is Mine,-,59,1,,,,
60,-,BESS,Kyyneleet sateessa,-,57,1,,,,
61,down,Niilo,Ihanuuteni blondiina (feat. Antti),58,36,3,,,,
62,up,Million,Too Sweet Hozier,74,62,3,,,,
63,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],57,47,11,,,,
64,down,Ahti,Taustapeili,38,38,2,,,,
65,-,Kaija Koo,Mikä sua vaivaa,-,65,1,,,,
66,-,Atomirotta,Aurinkoon,-,57,3,,,,
67,-,Yoste,Chihiro,-,67,1,,,,
68,up,Floymenor,Gata Only,71,62,5,,,,
69,down,Baby Lasagna,Rim Tim Tagi Dim,60,16,6,,,,
70,-,1A,Wash It,-,70,4,,,,
71,-,"Nat ""King"" Cole",Unforgettable,-,71,1,,,,
72,up,Muksut,Silmät Silmiä - Korvat Korvia,75,26,4,,,,
73,down,VJ,Malaga (feat. KERZA),69,8,14,,,,
74,-,Miljoonasade,Laiska Tyttö,-,74,1,,,,
75,up,Benson Boone,Beautiful Things,84,34,18,,,,
76,-,Metallica,Master of Puppets (Live),-,76,1,,,,
77,down,VJ,Robbery Bob,30,30,2,,,,
78,-,Metallica,One,-,78,1,,,,
79,-,Jaakko Kulta,Norjalaista puuta,-,79,1,,,,
80,up,Hugo,Virheet (feat. Bee),92,13,13,,,,
81,down,Isac Elliot,Italia (feat. Averagekidluke & MD$),67,44,3,,,,
82,up,Eminem,The Real Slim Shady,88,35,27,,,,
83,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,90,77,5,,,,
84,down,Ava Max,Million Dollar Baby,82,33,6,,,,
85,-,Lasse Pihlajamaa,Myrskyn Jälkeen,-,69,5,,,,
86,down,Ässät,Ihanuuteni,80,62,6,,,,
87,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,31,6,,,,
88,down,Big Bad Wolf,Big Bad Wolf,11,7,3,,,,
89,up,Eternxlkz,SLAY!,94,68,6,,,,
90,down,Turisti,Lähetään menee,83,19,8,,,,
91,-,Metallica,Master of Puppets,-,23,6,,,,
92,-,Mareux,Inamorata,-,92,1,,,,
93,down,Katy Garbi,Oulalala (Ooolalala),86,36,4,,,,
94,-,Teddy Swims,Lose Control,-,52,5,,,,
95,down,Billie Eilish,LUNCH,77,25,4,,,,
96,-,ELLIMEI,Mitä kuuluu?,-,9,7,,,,
97,-,Juhana Haukkala,Norppa kivellä,-,97,1,,,,
98,-,Tuuli,Lähellä,-,72,2,,,,
99,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,87,42,6,,,,
100,-,Antti Ketonen,Kerran vielä,-,100,1,,,,
