Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,10,,,,
2,up,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
3,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],5,1,10,,,,
4,up,JVG,Ikuinen vappu,4,3,10,,,,
5,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
6,up,Pyhimys,v!@%#Mikko,6,1,10,,,,
7,up,Unknown,The Beginning of All,98,7,5,66,2019-12-08,45,2019-12-15
8,up,Billie Eilish,bad guy,8,7,10,5,2019-10-06,5,2019-10-06
9,up,Pyhimys,Muistuta Mua,15,9,10,,,,
10,down,JVG,Pintakaasulla,7,3,4,,,,
11,-,Amaranthe,82nd All the Way,-,11,1,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,5,10,1,2019-10-06,1,2019-10-06
13,up,Lauri Tähkä,Jääkukkia,21,8,4,,,,
14,down,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),9,9,10,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,11,10,7,2019-10-06,7,2019-10-06
16,down,Apulanta,Lokin päällä lokki,13,7,10,,,,
17,up,MKDMSK,Avasin Mun Silmät,23,6,9,,,,
18,down,MKDMSK,Edelleen Edellä,14,11,10,,,,
19,up,Trevor Daniel,Falling,19,10,8,61,2019-11-24,14,2020-01-05
20,down,Samu,Hanuri (Vain elämää kausi 10),12,4,10,,,,
21,up,MKDMSK & Pyhimys,Surullinen Klovni,28,13,9,,,,
22,up,Arizona Zervas,ROXANNE,22,22,9,14,2019-11-24,4,2019-12-22
23,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),18,6,10,,,,
24,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),29,15,10,,,,
25,up,John Legend,All of Me,61,25,2,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind,25,21,8,,,,
27,up,Samu,Ikuinen Vappu (Vain elämää kausi 10),27,9,10,,,,
28,down,Faija,Tobleronea,24,14,9,,,,
29,down,Kube,Japanese Drip (feat. Cledos),26,10,10,,,,
30,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,16,4,4,,,,
31,down,Juice WRLD,Lucid Dreams,20,3,5,7,2019-12-15,7,2019-12-15
32,up,Abreu,Sytyn,33,27,10,,,,
33,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,4,1,90,2020-01-12,36,2020-03-15
34,down,LINKIN PARK,In the End,32,20,7,,,,
35,up,Ayewaken,Blinding Lights,44,2,5,82,2020-01-26,44,2020-04-19
36,up,Lewis Swift,Wait for You,37,21,9,85,2019-10-06,68,2019-10-13
37,up,Billie Eilish,everything i wanted,43,3,8,53,2019-11-17,3,2019-11-24
38,down,Lauri Tähkä,Sinä olet minun,30,18,7,,,,
39,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),39,31,3,64,2019-12-08,64,2019-12-08
40,down,Irina,Haluun olla yksin,31,18,9,,,,
41,down,Regard,Ride It,38,38,10,57,2019-10-06,13,2019-11-10
42,up,Maroon 5,Memories,47,10,10,36,2019-10-06,2,2019-11-17
43,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),36,5,10,,,,
44,up,Mariska,Minä Liityin Sinuun,48,8,10,,,,
45,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,45,2,90,2020-03-15,90,2020-03-15
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,19,10,25,2019-10-13,16,2019-12-15
47,up,Dua Lipa,Don't Start Now,54,16,10,19,2019-11-03,3,2020-01-05
48,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),41,4,10,,,,
49,up,Camila Cabello,My Oh My (feat. DaBaby),58,29,3,52,2019-12-15,22,2020-02-02
50,down,Ellie Goulding & Juice WRLD,Hate Me,42,29,10,69,2019-10-27,47,2019-12-15
51,up,YANG ALLAN,Coming out to Play,55,37,10,,,,
52,down,Petri Nygård,Hullu,35,35,3,,,,
53,down,Tero Kuparinen,Joulun Salaisuus,34,34,10,,,,
54,up,Post Malone,Circles,64,37,9,2,2019-10-06,2,2019-10-06
55,down,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),51,11,3,,,,
56,up,Nea,Some Say,78,49,3,84,2020-03-01,84,2020-03-01
57,down,Pasi ja Anssi,Raketti-Paketti,40,5,9,,,,
58,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,53,14,5,,,,
59,up,Ava Max,Torn,59,51,10,41,2019-10-06,41,2019-10-06
60,up,Abreu,Teipillä tai rakkaudella,66,9,7,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,45,4,8,35,2019-10-06,2,2019-10-13
62,-,HammerFall,Second to One (feat. Noora Louhimo),-,62,1,,,,
63,up,MKDMSK,Fenix,70,49,9,,,,
64,down,Tyga,Ayy Macarena,60,48,3,60,2019-12-29,60,2019-12-29
65,up,Don Toliver,No Idea,84,65,4,95,2019-12-08,26,2020-01-12
66,down,Rickjoeallan,Trooper World,56,7,5,,,,
67,-,Ahti,Greta,-,67,1,,,,
68,down,Jukka Poika,Papaija,63,26,10,,,,
69,up,Lauri Tähkä,Minun Suomeni,88,39,5,,,,
70,down,Keidas,Ei hätää,69,24,6,,,,
71,-,SAINt JHN,Roses (Imanbek Remix Extended),-,13,1,84,2020-04-05,61,2020-05-24
72,up,Cledos & Bizi,TÄN KAA,73,7,10,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),76,3,5,,,,
74,up,Sub Urban,Cradles,82,74,7,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,50,1,,,,
76,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),92,76,2,,,,
77,down,Boney M.,Rasputin,71,71,2,,,,
78,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),74,19,10,,,,
79,down,Battle Beast,King for a Day,77,51,6,,,,
80,up,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),87,24,7,,,,
81,-,Foster the People,Pumped Up Kicks,-,75,1,,,,
82,down,Gracias,G (Älä unohda) [feat. Gettomasa],62,46,2,,,,
83,-,Ozzy Osbourne,Straight to Hell,-,83,1,,,,
84,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,1,57,2020-03-08,13,2020-05-10
85,-,System Of A Down,Chop Suey!,-,54,3,,,,
86,-,blackbear,hot girl bummer,-,70,3,75,2019-10-06,24,2019-11-10
87,down,Erin,Mä hiihdän (Vain elämää kausi 10),79,25,7,,,,
88,up,Lady Gaga,Poker Face,91,62,3,,,,
89,down,Sunrise Avenue,Hollywood Hills,85,71,4,,,,
90,down,Agents & Jorma Kaariainen,Mä Elän Vieläkin,81,48,5,,,,
91,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],83,8,9,,,,
92,-,Red Velvet,Psycho,-,92,1,40,2019-12-29,34,2020-01-19
93,down,Nirvana,Smells Like Teen Spirit,67,20,3,,,,
94,up,Lord Est,Keski-Suomeen (feat. Meiju Suvas),95,94,3,,,,
95,-,Five Finger Death Punch,Wrong Side of Heaven,-,78,1,,,,
96,-,Lady Gaga,Bad Romance,-,62,1,,,,
97,up,Lauri Tähkä,Nyt on lähtö (Vain elämää kausi 10),97,24,8,,,,
98,-,IBE,Luota Muhun,-,98,1,,,,
99,-,Cheek,Jippikayjei,-,81,1,,,,
