Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,30,,,,
2,up,Olli Halonen,Pohjola,2,1,29,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,3,3,,,,
4,-,JVG,Vamos,-,4,1,,,,
5,down,Portion Boys,Kyläbaari,4,1,44,,,,
6,up,Gayle,abcdefu,6,3,9,,,,
7,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],5,2,14,,,,
8,-,Erin,Anna mun rakastaa,-,8,1,,,,
9,-,Boombox Cartel,Reaper (feat. JID),-,9,4,,,,
10,-,The Weeknd,Sacrifice,-,10,1,,,,
11,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],11,7,14,,,,
12,down,VIIVI,USA,10,7,25,,,,
13,up,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],16,13,6,,,,
14,down,Portion Boys,Maanantai,12,4,36,,,,
15,-,Battle Beast,Where Angels Fear to Fly,-,15,1,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,2,20,,,,
17,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,17,3,,,,
18,-,Evelina,Kyynelii,-,18,1,,,,
19,down,Тото,Aha,8,7,7,,,,
20,down,Kaija Koo & Pyhimys,Sattuu,17,7,25,,,,
21,up,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],26,6,8,,,,
22,down,Lauri Tähkä,Aavikko,20,1,44,,,,
23,down,Ed Sheeran,Shivers,22,4,16,,,,
24,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],24,3,15,,,,
25,up,Jessica Darrow,Surface Pressure,62,25,3,,,,
26,-,Habbits,Bad Habbits,-,6,15,,,,
27,down,Adele,Strangers By Nature,23,5,12,,,,
28,up,Glass Animals,Heat Waves,29,13,20,75,2021-02-28,71,2021-03-07
29,-,bbno$,edamame (feat. Rich Brian),-,28,10,,,,
30,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,7,7,2,,,,
31,down,nublu & Mikael Gabriel,Vihje,9,9,2,,,,
32,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",30,4,13,,,,
33,up,Side By Side,Side By Side (Live),36,1,32,,,,
34,down,Faija,Soppahousut,19,19,2,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,25,2,23,,,,
36,down,Beggin',Beggin,27,5,14,,,,
37,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,41,19,25,,,,
38,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,33,27,37,,,,
39,-,JVG,Syssymmäl,-,39,1,,,,
40,down,Haloo Helsinki!,Piilotan mun kyyneleet,39,1,42,,,,
41,down,Money Man,Money Man Perry,35,8,17,,,,
42,up,Tiësto & Ava Max,The Motto,54,20,10,,,,
43,up,Neon 2,Pieninä palasina,49,27,6,,,,
44,up,Titta,Elämä on nyt,44,15,20,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,32,15,,,,
46,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,21,2,,,,
47,up,VIIVI,Hyväuskoinen,51,11,10,,,,
48,-,t.A.T.u.,All the Things She Said,-,46,3,,,,
49,-,DJ Solo 44 & Polo,Fake Friends (feat. Von),-,49,1,,,,
50,down,Chorale,Koeajo,34,28,11,,,,
51,-,J. Karjalainen,"Oulu, Wisconsin",-,51,1,,,,
52,down,ISAN,Đơn Phương Có Buồn Không,47,37,3,,,,
53,up,TryHardNinja,Five Nights at Freddy's 4 Song,69,53,2,,,,
54,down,Lauri Tähkä,Keskiyön Cowboy,40,2,20,,,,
55,up,Jonne Aaron,Olettamuksia,75,38,5,,,,
56,up,Klamydia,Sydämessä mukana,72,11,9,,,,
57,up,LIVE,Lightning Crashes (Live),68,2,25,,,,
58,-,Missa,Tempi moderni,-,58,1,,,,
59,-,ENHYPEN,Blessed-Cursed,-,59,1,,,,
60,up,Kep1er,WA DA DA,70,60,2,,,,
61,-,DVRST,Close Eyes,-,30,14,,,,
62,-,The Neighbourhood,Softcore,-,62,1,,,,
63,up,After Dark,The Big Spenders Suite (Radio edit),88,63,2,,,,
64,up,Beast in Black,Moonlight Rendezvous,78,10,18,,,,
65,up,Liu Grace,Drink (feat. Paine),76,65,2,,,,
66,up,Battle Beast,Eye of the Storm,80,8,7,,,,
67,up,Eminem,Stan (feat. Dido),77,67,14,,,,
68,down,The Cranberries,Zombie,64,50,13,,,,
69,-,Battle Beast,Master of Illusion,-,17,9,,,,
70,-,Roses & Gasoline,Roses & Gasoline,-,70,1,,,,
71,-,Amy Macdonald,This Is the Life,-,71,1,,,,
72,-,50 Cent,In Da Club,-,16,20,,,,
73,-,Farruko,$,-,73,5,,,,
74,down,Recko Mamba,Youre My Heart Youre My Soul,59,59,6,,,,
75,-,Mäkki,Fyfyy (feat. Kube),-,50,2,,,,
76,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,62,15,,,,
77,-,Vesala,Pahanilmanlinnut,-,10,11,,,,
78,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,28,3,,,,
79,-,Central Cee,Retail Therapy,-,79,1,,,,
80,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,2,,,,
81,-,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),-,65,2,,,,
82,-,Let Me Love You,Let Me Love You,-,82,1,,,,
83,-,Haloo Helsinki!,Kerran kuussa,-,70,2,,,,
84,-,BEHM,Minä vai maailma (feat. Keko Salata),-,7,25,,,,
85,up,Bloodhound Gang,The Bad Touch,94,85,4,,,,
86,down,Cascada,Everytime We Touch,85,70,8,,,,
87,-,Haloo Helsinki!,Reiviluola,-,8,8,,,,
88,down,Voutsa,Nokkahuilu,84,49,12,,,,
89,-,Juha Tapio,Valitsisin sut,-,5,11,,,,
90,-,alt-J,Hard Drive Gold,-,90,1,,,,
91,-,The Weeknd,Take My Breath,-,6,15,,,,
92,-,Pihlaja,Menee yli (feat. Tippa),-,92,1,,,,
93,down,Bon Jovi,It's My Life,82,32,9,,,,
94,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,92,3,,,,
96,-,Juju,Hullu,-,49,1,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,60,1,,,,
