Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),1,1,16,,,,
2,up,william,Penelope (feat. Clever),2,1,15,,,,
3,-,Cledos,KILO (feat. Gettomasa),-,1,1,,,,
4,down,BEHM,Frida,3,1,3,,,,
5,down,BEHM,Hei rakas,4,1,39,,,,
6,up,BLACKPINK,How You Like That,6,1,5,3,2020-07-05,3,2020-07-05
7,up,Jason Smith,Savage Love (feat. Devon Derulo),12,7,3,59,2020-07-19,41,2020-08-09
8,down,BEHM,Tivolit,7,1,20,,,,
9,up,Kube,100,10,4,11,,,,
10,down,Abreu,Lusikat,5,5,2,,,,
11,up,Erin,Yhtenä sunnuntaina,11,5,10,,,,
12,down,6ix9ine,GOOBA,8,1,12,100,2020-05-10,2,2020-05-17
13,up,Pasi ja Anssi,Maailman onnellisin maa,14,9,14,,,,
14,up,Ayewaken,Blinding Lights,15,2,34,82,2020-01-26,44,2020-04-19
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,4,4,79,2020-04-19,1,2020-07-05
16,-,Evelina,Mä en haluu tietää,-,16,1,,,,
17,down,6ix9ine,YAYA,9,2,4,31,2020-07-12,31,2020-07-12
18,up,Smallblanca Original,King Throne,21,14,3,,,,
19,down,Lukas Leon,KATO (feat. Nelli Matula),17,17,2,,,,
20,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,19,2,26,,,,
21,up,Future,Life Is Good (feat. Drake),22,12,28,86,2020-01-12,6,2020-01-19
22,up,Erika Vikman,Cicciolina,34,13,24,,,,
23,down,6ix9ine & Nicki Minaj,TROLLZ,18,1,7,89,2020-06-14,4,2020-06-21
24,up,Mikael Gabriel,Oli aikoi,27,24,8,,,,
25,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,20,4,3,,,,
26,down,Abreu,Teipillä tai rakkaudella,24,9,36,,,,
27,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],30,1,39,,,,
28,up,Taryn Harbridge,"O, The Deep, Deep Love of Jesus",29,28,3,,,,
29,-,Taylor Swift,cardigan,-,29,1,72,2020-07-26,1,2020-08-02
30,down,Topic,Breaking Me (feat. A7S),28,25,17,94,2020-03-01,8,2020-08-16
31,up,Anna Puu & Olavi Uusivirta,2020,35,23,19,,,,
32,down,twocolors,Lovefool,31,31,6,,,,
33,-,Nathan Dawe,Lighter (feat. KSI),-,33,1,,,,
34,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,14,12,,,,
35,down,"Tinze, Teflon Brothers & F",Bakara,32,2,9,,,,
36,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,36,1,94,2020-08-02,94,2020-08-02
37,up,Doja Cat,Boss Bitch,40,8,23,60,2020-03-22,23,2020-04-26
38,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),38,31,3,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),33,2,28,69,2020-01-26,38,2020-03-15
40,up,Vilma Alina,Rikollinen,47,40,18,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),37,3,21,,,,
42,up,Gasellit,Kuvittele meidät siellä,42,32,7,,,,
43,up,Elastinen & Gettomasa,Mähän Sanoin,45,3,5,,,,
44,down,StaySolidRocky,Party Girl,39,27,12,86,2020-05-10,14,2020-06-14
45,down,"Keko Salata, BESS & Sexmane",100%,41,21,14,,,,
46,down,Abreu,Sytyn,43,27,31,,,,
47,up,william,Moncler (feat. Tactic L),56,35,9,,,,
48,up,Ava Max,Salt,49,13,28,91,2020-03-01,65,2020-04-19
49,up,Ollie,Älä riko mua enää,59,49,4,,,,
50,down,Mitä helvettiä nyt taas,Et ole yksin,48,48,2,,,,
51,up,Pete Parkkonen,Voimaa ja valoa,60,32,9,,,,
52,up,Melanie Martinez,Play Date,53,47,4,98,2020-05-17,53,2020-07-12
53,down,Juice WRLD,Wishing Well,44,40,3,13,2020-07-19,13,2020-07-19
54,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,51,3,17,2020-07-12,17,2020-07-12
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,51,8,74,2020-04-19,18,2020-08-09
56,down,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),46,44,16,,,,
57,up,The Weeknd,In Your Eyes,58,37,11,41,2020-03-22,12,2020-03-29
58,up,Pihlaja,Picasso (feat. costee),100,55,2,,,,
59,down,Intiaanikesä,Neiti kesäheinä,57,14,20,,,,
60,up,Dua Lipa,Break My Heart,62,19,18,97,2020-03-29,5,2020-06-28
61,up,Lady Gaga & Ariana Grande,Rain On Me,74,3,10,75,2020-05-24,1,2020-05-31
62,up,Pop Smoke,Dior,64,55,8,100,2020-02-23,46,2020-07-12
63,up,Tate McRae,you broke me first,98,25,2,81,2020-08-23,15,2020-11-15
64,up,Semi Tee,Lemonade (feat. Ma Lemon),71,64,4,,,,
65,up,Maustetytöt,Tee se itse,65,45,5,,,,
66,down,Petri Nygård,Tuhansien Lärvien Maa,63,8,17,,,,
67,-,Elias Kaskinen,Beibe,-,60,1,,,,
68,down,JVG,Villi länsi,61,7,7,,,,
69,up,Portion Boys,Maanantai,69,4,16,,,,
70,-,One Direction,Steal My Girl,-,70,1,,,,
71,up,Jonna Tervomaa,Myöhemmin,79,60,8,,,,
72,up,Wil,Jos tuut mua vastaan (feat. la haka),86,48,2,,,,
73,up,Lady Gaga,Poker Face,89,62,13,,,,
74,down,Juha Tapio,Kaksi Puuta,52,52,10,,,,
75,up,Raaka-Aine,Totuudesta,76,66,5,,,,
76,-,Taylor Swift,exile (feat. Bon Iver),-,76,1,90,2020-07-26,9,2020-08-02
77,-,Hwa Sa,Maria,-,67,2,76,2020-07-26,76,2020-07-26
78,-,B.L.,Let's Go Party,-,78,3,,,,
79,-,Fabel,Mellom sol og mellom lyn,-,34,1,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,50,7,,,,
81,up,Idina Menzel & Evan Rachel Wood,Show Yourself,84,22,9,55,2019-12-01,55,2019-12-01
82,down,Ringnes-Ronny,Acab 2018 (feat. Kandy King),80,57,4,,,,
83,-,Pescao Vivo,Votum (feat. Martina La Peligrosa),-,79,5,,,,
84,-,Stray Kids,God’s Menu,-,58,2,,,,
85,-,Eminem,Without Me,-,32,1,,,,
86,-,O-Zone,Dragostea Din Tei,-,79,1,,,,
87,down,Travis Scott,goosebumps,83,15,14,89,2020-04-26,18,2020-05-03
88,-,Jason Derulo,Take You Dancing,-,29,1,71,2020-08-23,16,2021-01-17
89,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,54,8,7,,,,
90,-,Kaija Koo,Maailman Tuulet Vie,-,68,1,,,,
91,-,Nopsajalka,Lupaan Olla,-,55,1,,,,
92,-,ATEEZ,INCEPTION,-,92,1,,,,
93,down,Sebastian Stakset & Myra Granberg,Smutsiga barn (feat. Myra Granberg),81,81,2,,,,
94,-,One Direction,Story Of My Life,-,94,1,,,,
95,-,One Direction,What Makes You Beautiful,-,95,1,,,,
96,down,Eppu Normaali,Kun Olet Poissa,66,50,20,,,,
97,down,Megan Thee Stallion,Savage,77,35,18,61,2020-03-22,14,2020-04-19
98,-,Evanescence,Bring Me To Life,-,57,1,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,20,11,99,2020-04-05,44,2020-04-12
100,down,Boney M.,Rasputin,85,22,2,,,,
