Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,1,1,32,,,,
2,up,Sikem,Ram pam pam pam,2,1,3,,,,
3,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,33,,,,
4,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,3,6,,,,
5,up,Portion Boys,Kyläbaari,7,1,47,,,,
6,up,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",20,6,2,,,,
7,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],12,2,17,,,,
8,-,Amorphis,On The Dark Waters,-,8,1,,,,
9,up,Gayle,abcdefu,11,3,12,,,,
10,up,Boombox Cartel,Reaper (feat. JID),14,9,6,,,,
11,up,VIIVI,USA,16,7,28,,,,
12,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],15,7,17,,,,
13,up,Kaija Koo & Pyhimys,Sattuu,18,7,28,,,,
14,-,Trio Töykeät & Ryhmäteatteri,Maanantai,-,14,1,,,,
15,-,Shakkii,Ne pelkää jäädä yksin (feat. Tohtori Getto & Sonia Koskela),-,15,1,,,,
16,up,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],19,13,9,,,,
17,-,Diablo,The Stranger,-,17,1,,,,
18,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],24,3,18,,,,
19,-,Freestyle,Fly Freestyle (Instrumental),-,19,1,,,,
20,up,Тото,Aha,23,7,9,,,,
21,up,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],22,6,11,,,,
22,-,Von Hertzen Brothers,"All of a Sudden, You're Gone",-,22,1,,,,
23,up,Studio Killers,Jenny,25,10,24,,,,
24,up,Lauri Tähkä,Aavikko,26,1,47,,,,
25,down,LIVE,Lightning Crashes (Live),17,2,28,,,,
26,up,Glass Animals,Heat Waves,31,13,23,75,2021-02-28,71,2021-03-07
27,down,Ghost,Call Me Little Sunshine,8,8,3,,,,
28,-,JXO,"410 - 007 (Malmi ""N"" Kartano)",-,28,1,,,,
29,down,Battle Beast,Wings of Light,9,9,2,,,,
30,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,28,17,6,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,34,2,26,,,,
32,up,Ed Sheeran,Shivers,32,4,19,,,,
33,down,Kalevauva.fi,Espoo (feat. Club For Five),4,4,2,,,,
34,up,Tiësto & Ava Max,The Motto,35,20,13,,,,
35,down,Haloo Helsinki!,Piilotan mun kyyneleet,33,1,45,,,,
36,up,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,49,7,5,,,,
37,-,Doja Cat,Woman,-,13,8,,,,
38,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,38,4,,,,
39,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,26,,,,
40,down,bbno$,edamame (feat. Rich Brian),36,28,12,,,,
41,up,Jaymes Young,Infinity,41,38,3,,,,
42,-,Titta,Elämä on nyt,-,15,21,,,,
43,down,Faija,Sama suunta,42,8,24,,,,
44,up,Neon 2,Pieninä palasina,44,27,9,,,,
45,-,Habbits,Bad Habbits,-,6,17,,,,
46,down,ISAN,Đơn Phương Có Buồn Không,40,37,6,,,,
47,down,Apulanta,9 väärää kättä (feat. K-Magg),13,13,2,,,,
48,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,27,39,,,,
49,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",45,4,16,,,,
50,-,TIKO,Banana Diss Track,-,50,1,,,,
51,down,VIIVI,Hyväuskoinen,50,11,13,,,,
52,down,Adele,Strangers By Nature,30,5,15,,,,
53,down,JVG,Vamos,39,4,4,,,,
54,down,Gettomasa,Hyvä Me,27,4,3,,,,
55,-,George Ezra,Anyone For You,-,55,1,,,,
56,down,Chorale,Koeajo,51,28,14,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,32,18,,,,
58,up,Bess,Viisi kesää (feat. Nopsajalka),74,30,16,,,,
59,-,Doja Cat,Get Into It (Yuh),-,59,1,,,,
60,-,Huge L & AI,Vihellellen,-,60,8,,,,
61,-,The Chainsmokers,High,-,61,1,,,,
62,down,Softcore,Dara,54,42,3,,,,
63,up,After Dark,The Big Spenders Suite (Radio edit),75,63,5,,,,
64,down,Money Man,Money Man Perry,59,8,20,,,,
65,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),10,10,2,,,,
66,down,Jessica Darrow,Surface Pressure,55,25,6,,,,
67,down,Jonne Aaron,Olettamuksia,63,38,8,,,,
68,-,Eminem,Venom (Music From The Motion Picture),-,46,4,,,,
69,down,Adi L Hasla,Levottomat tuulet (feat. costee),56,56,2,,,,
70,-,Yung Lean,Ginseng Strip 2002,-,70,1,,,,
71,down,Erin,Anna mun rakastaa,58,8,4,,,,
72,-,Nigo & A$AP Rocky,Arya,-,72,1,,,,
73,-,Ryan Follese,Summer Like You,-,73,1,,,,
74,down,DVRST,Close Eyes,71,30,17,,,,
75,down,Battle Beast,Eye of the Storm,57,8,9,,,,
76,down,The Cranberries,Zombie,67,50,16,,,,
77,up,Juju,Hullu,77,49,4,,,,
78,up,Juha Tapio,Valitsisin sut,79,5,14,,,,
79,down,nublu & Mikael Gabriel,Vihje,64,9,5,,,,
80,up,Cascada,Everytime We Touch,84,70,11,,,,
81,down,Battle Beast,Master of Illusion,61,17,11,,,,
82,-,Mother Mother,Hayloft II,-,82,1,,,,
83,down,Amy Macdonald,This Is the Life,78,71,4,,,,
84,down,Blind Channel,Dark Side,60,1,5,,,,
85,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),87,62,18,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,54,1,,,,
87,up,Bloodhound Gang,The Bad Touch,88,85,6,,,,
88,-,Central Cee,Cold Shoulder,-,88,1,,,,
89,down,Bon Jovi,Livin' On a Prayer,81,74,2,,,,
90,down,Eskimo Callboy,Pump It,48,20,6,,,,
91,down,Eminem,Stan (feat. Dido),85,67,17,,,,
92,down,The Living Tombstone,It's Been So Long,72,60,3,,,,
93,down,Vesala,Pahanilmanlinnut,92,10,13,,,,
94,down,Haloo Helsinki!,Kerran kuussa,91,31,4,,,,
95,down,ABBA,Mamma Mia,29,29,4,,,,
96,-,Grimes,Shinigami Eyes,-,96,1,,,,
97,down,Bon Jovi,It's My Life,86,32,11,,,,
