Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,2,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,2,,,,
3,up,Erika Vikman,Syntisten pöytä,4,1,28,,,,
4,up,BEHM,Frida,5,1,34,,,,
5,down,Teflon Brothers & Pandora,I Love You,2,1,6,,,,
6,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,1,47,,,,
7,up,Ellinoora,Dinosauruksii,8,7,12,,,,
8,up,The Weeknd,Save Your Tears,12,8,2,80,2021-02-28,59,2021-03-21
9,-,Pate Mustajärvi,Jos maailma on pystyssä huomenna,-,9,1,,,,
10,up,Haloo Helsinki!,Lady Domina,11,4,21,,,,
11,up,BEHM,Tivolit,13,1,51,,,,
12,up,Masked Wolf,Astronaut In The Ocean,16,10,9,60,2021-02-07,6,2021-04-04
13,up,william,Penelope (feat. Clever),18,1,46,,,,
14,up,Stig,Kuningaskobra (Vain elämää kausi 11),15,1,18,,,,
15,up,BEHM,Päästä varpaisiin,20,1,24,,,,
16,down,Blind Channel,Left Outside Alone,10,10,3,,,,
17,-,Sabaton,Livgardet,-,17,1,,,,
18,down,Antti Tuisku,Treenaa,9,1,9,,,,
19,-,Duncan Laurence,Arcade (feat. FLETCHER),-,16,1,100,2021-03-21,64,2021-04-25
20,-,Isaac Sene,Kukaan ei tanssi niinku sä,-,20,1,,,,
21,-,Ilta,Kelle mä soitan,-,21,1,,,,
22,up,VIIVI,Lääke,23,18,8,,,,
23,down,Olivia Rodrigo,drivers license,19,2,8,1,2021-01-17,1,2021-01-17
24,up,Tiësto,The Business,25,22,11,52,2021-01-03,18,2021-04-04
25,up,Ava Max,My Head & My Heart,58,25,4,74,2021-02-21,12,2021-03-21
26,down,Idina Menzel & Evan Rachel Wood,Show Yourself,22,22,17,55,2019-12-01,55,2019-12-01
27,-,Stam1na,Memento Mori (ateistin kiitos),-,27,1,,,,
28,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),39,8,16,,,,
29,up,Erin,Yhtenä sunnuntaina,40,5,40,,,,
30,-,Bobby Shmurda,Hot N*gga,-,30,1,,,,
31,down,BEHM,Lupaan,27,5,24,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,30,80,2020-08-09,1,2020-08-16
33,down,Apulanta,60 uutta ongelmaa,28,5,25,,,,
34,up,LIVE,Lightning Crashes (Live),42,2,2,,,,
35,-,Keko Salata,Todennäköisyys,-,35,1,,,,
36,down,CJ,Whoopty,24,12,18,51,2020-11-22,8,2021-01-24
37,down,Antti Tuisku,Kipee,7,5,3,,,,
38,up,Jonne Aaron,Ota syliin ja suutele mua,44,14,6,,,,
39,-,BTS,Dynamite,-,2,26,96,2020-08-23,2,2020-08-30
40,down,Pasi ja Anssi,Maailman onnellisin maa,33,9,45,,,,
41,up,Nublu & Mikael Gabriel,Universum,48,21,13,,,,
42,up,Pihlaja,Pojat (feat. Yeboyah),47,27,17,,,,
43,down,BLACKPINK,How You Like That,41,1,32,3,2020-07-05,3,2020-07-05
44,down,6ix9ine,ZAZA,17,17,2,,,,
45,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),46,28,20,,,,
46,down,Studio Killers,Jenny,35,10,15,,,,
47,down,Nirvana,Smells Like Teen Spirit,45,20,22,,,,
48,-,Slummikoira,Moottorijumala,-,9,21,,,,
49,-,Santiano & Nathan Evans,Wellerman,-,49,1,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,50,17,,,,
51,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),30,30,2,,,,
52,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],54,24,5,,,,
53,-,ATEEZ,Fireworks (I'm The One),-,53,1,,,,
54,up,Cardi B,Up,55,12,4,4,2021-02-14,4,2021-02-14
55,down,The Kid LAROI,WITHOUT YOU,50,50,2,,,,
56,-,Travis Scott & HVME,Goosebumps (Remix),-,56,1,,,,
57,up,Axel Kala,Moni meist,62,44,10,,,,
58,down,Doja Cat,Streets,56,36,7,27,2021-01-24,7,2021-03-07
59,up,Tom Odell,Another Love,63,16,4,,,,
60,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",60,7,18,,,,
61,up,Alice Cooper,Poison,71,61,13,,,,
62,down,Kaija Koo,Taipumaton,43,6,3,,,,
63,down,Lil Tjay & 6LACK,Calling My Phone,51,33,3,70,2021-02-14,5,2021-02-21
64,up,Hozier,Take Me to Church,67,59,6,,,,
65,down,The Neighbourhood,Sweater Weather,61,43,17,77,2021-01-10,63,2021-02-07
66,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,51,1,,,,
67,down,Pave Maijanen,Elämän Nälkä,65,13,6,,,,
68,up,Mother Mother,Hay Loft,89,35,10,,,,
69,down,Ariana Grande,34+35,32,10,16,64,2020-11-01,7,2020-12-13
70,down,Michael Jackson,Billie Jean,69,20,14,,,,
71,up,Green Day,Boulevard of Broken Dreams,72,55,15,,,,
72,up,Bon Jovi,It's My Life,93,32,5,,,,
73,up,Dua Lipa,Levitating (feat. DaBaby),82,12,13,93,2020-10-25,3,2021-05-16
74,up,Guns N' Roses,November Rain,74,33,13,,,,
75,up,Kiss,I Was Made for Lovin' You,88,52,5,,,,
76,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),92,68,6,,,,
77,up,50 Cent,In Da Club,90,16,3,,,,
78,-,Leevi and the Leavings,Kyllikki,-,43,1,,,,
79,up,Rihanna,Diamonds,91,22,10,,,,
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,16,79,2020-04-19,1,2020-07-05
81,down,Lady Gaga,Paparazzi,68,68,2,,,,
82,-,Jason Derulo,X,-,82,1,,,,
83,-,Ponifasio Samoa,Jerusalema (Remix),-,64,1,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,63,3,,,,
85,up,CIRRRCLE,TYO,94,69,3,,,,
86,-,Sash!,Equador,-,86,1,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,24,5,35,2021-01-17,35,2021-01-17
88,down,ELLEN & MC Rambo,Kielimuuri,78,20,21,,,,
89,-,The Animals,House of the Rising Sun,-,66,4,,,,
90,down,Billie Eilish,Therefore I Am,75,3,16,97,2020-11-15,4,2020-11-22
91,-,Mr. Saxobeat,Mr. Saxobeat,-,82,1,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,57,4,,,,
93,-,Gigi D'Agostino,L'amour Toujours,-,71,8,,,,
94,-,Chang Siao Ying,My Heart Will Gone with the Wind,-,53,12,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,75,1,89,2021-02-21,25,2021-04-04
96,-,Kari Vepsä,Kuin kuiskaten,-,73,2,,,,
97,up,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),97,64,4,,,,
