Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,2,1,14,,,,
2,up,Kuumaa,Tulipalo,3,2,37,,,,
3,-,Abreu,Eilisen mä,-,3,1,,,,
4,up,Miley Cyrus,Flowers (Mixed),5,2,10,,,,
5,up,Gettomasa,Meit Ei Oo,6,2,4,,,,
6,up,JVG,Amatimies,11,1,52,,,,
7,up,Ramses II,Villieläin,7,1,51,,,,
8,up,Keira,No Business On The Dancefloor,10,2,15,,,,
9,down,Teflon Brothers & Poju,Myrskyn jälkeen,4,4,2,,,,
10,up,BEHM,Sata vuotta,12,3,15,,,,
11,-,Komiat,Soittajat soittaa (feat. Simo Silmu),-,11,1,,,,
12,up,Costi,Maailman Ympäri,13,6,8,,,,
13,down,Olli Halonen,Kylä keskellä ei mitään,8,4,3,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,11,7,,,,
15,down,Bess,Sammumaton,14,10,24,,,,
16,up,VIIVI & Robin Packalen,Ihana kipu,16,1,26,,,,
17,-,Cledos & ibe,Kauemmas,-,11,1,,,,
18,up,Portion Boys & Teflon Brothers,Nautin elämästä,18,3,45,,,,
19,up,FIFTY FIFTY,Cupid,28,11,3,,,,
20,-,Agust D,D-Day,-,20,1,,,,
21,down,Eminem,Mockingbird,17,2,30,,,,
22,-,The 69 Eyes,This Murder Takes Two (feat. Kat Von D),-,22,1,,,,
23,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,24,6,27,,,,
24,-,Jonathan Ogden,Miles & Miles,-,24,1,,,,
25,up,JISOO,FLOWER,26,6,4,,,,
26,down,Portion Boys,Samaa taivasta katsotaan,21,11,14,,,,
27,down,Gettomasa & Van Hegen,Shamppanjadieetillä,23,7,48,,,,
28,down,Gettomasa,Vastustamaton,20,1,25,,,,
29,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,19,7,,,,
30,up,Alessandra,Queen of Kings,40,2,14,,,,
31,-,Reino Nordin,Kyynelten virta,-,31,3,,,,
32,down,Sanni,Haukilahden rantaan,27,3,5,,,,
33,down,Haddaway,What Is Love,29,25,12,,,,
34,-,Ice Spice,Princess Diana,-,34,1,,,,
35,down,ibe,Famous,33,11,17,,,,
36,-,Don Henley,Hotel California (Live),-,26,2,,,,
37,-,Zen-G,TATTOO (feat. Khontkar),-,24,2,,,,
38,down,Olli Halonen,Suomen kesä,37,5,34,,,,
39,down,Aliisa Syrjä,2:02,36,31,11,,,,
40,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),35,10,33,,,,
41,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),30,30,3,,,,
42,up,Bee,Viimeisiä sanoja,42,6,11,,,,
43,-,Eero Järvinen,Veteraanin iltahuuto,-,43,1,,,,
44,down,Ahti,Yksinkertasta (feat. Costi),43,14,26,,,,
45,up,ibe & BABYFACE BAX,Shoppaa,46,17,8,,,,
46,down,Jack Black,Peaches,19,19,3,,,,
47,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),41,27,20,,,,
48,up,David Kushner,Daylight,52,48,2,,,,
49,up,g3ox_em,GigaChad Theme (Phonk House Version),60,37,14,,,,
50,-,Coldplay,Viva La Vida,-,4,22,,,,
51,-,The Weeknd,Double Fantasy (feat. Future),-,51,1,,,,
52,down,Lady Gaga,Bloody Mary,51,1,20,,,,
53,up,Korelon,Cancel (feat. Turisti),64,10,5,,,,
54,up,Antti Tuisku,Baila por mi,59,7,5,,,,
55,down,Cledos & Jambo,kilsoi,47,8,11,,,,
56,up,william,Ei vitus (feat. Korelon),58,6,13,,,,
57,-,Brennan Jackson,Wish You the Best,-,34,1,,,,
58,down,Jore & Zpoppa,Bämä (feat. william),57,17,19,,,,
59,up,Eini,Älä pelkää mua,61,43,19,,,,
60,up,Generation,Chery Chery Lady,63,21,13,,,,
61,-,ALMA,Summer Really Hurt Us,-,61,2,,,,
62,down,Scooter & Harris & Ford,Techno Is Back,49,49,2,,,,
63,up,Bambee,Bumble Bee,74,63,3,,,,
64,down,Joe L,Ovet paukkuu (feat. william),34,34,2,,,,
65,up,Manu Chao,Me Gustas Tu,71,34,14,,,,
66,up,Miley Cyrus,Jolene (The Backyard Sessions),81,60,17,,,,
67,up,Adele,Set Fire to the Rain,86,66,12,,,,
68,-,Quincy Jones,Jones' Bones,-,68,1,,,,
69,up,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],70,59,12,,,,
70,down,IVE,I AM,53,53,3,,,,
71,up,Black Sabbath,Paranoid,99,63,10,,,,
72,up,Depeche Mode,Enjoy the Silence,82,53,12,,,,
73,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,66,25,12,,,,
74,down,VJ,Crocodile Teeth,69,35,6,,,,
75,down,Gasellit,Laulu ilman sanoja (feat. Abreu),73,65,13,,,,
76,-,Shakira,"Whenever, Wherever",-,38,12,33,2020-02-09,33,2020-02-09
77,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,77,1,,,,
78,up,Isac Elliot,Kaks (feat. ibe),78,15,7,,,,
79,up,Bonnie Tyler,Holding Out for a Hero,92,79,2,,,,
80,down,Tuuli,OnlyFans (feat. ibe),75,46,5,,,,
81,down,Noizy,Jena Mbreter 2,72,72,2,,,,
82,up,Johnny Cash,Hurt,97,82,4,,,,
83,down,LAVAREDO,Nalle Puh,76,24,6,,,,
84,-,Eskimo Callboy,We Got the Moves,-,6,14,,,,
85,-,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",-,56,6,,,,
86,down,Lauri Haav,Sydämii,80,16,5,,,,
87,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,65,1,,,,
88,up,Matti ja Teppo,Kato vaan,95,88,2,,,,
89,-,Rammstein,Sonne,-,38,2,,,,
90,-,Ice Cube,It Was a Good Day,-,89,4,,,,
91,-,MRFA,Sing Is Life,-,70,1,,,,
92,-,Elton John,I'm Still Standing,-,77,5,,,,
93,down,R.E.M.,Losing My Religion,88,66,3,,,,
94,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,14,3,,,,
95,-,LINKIN PARK,Lost,-,4,8,,,,
96,down,Eminem,Superman (feat. Dina Rae),94,52,18,,,,
97,-,Fork,"You´re My Heart, You´re My Soul",-,97,1,,,,
