Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,1,1,,,,
2,up,Kuumaa,Ylivoimainen,2,1,10,,,,
3,-,Sanni,Haukilahden rantaan,-,3,1,,,,
4,up,Kuumaa,Tulipalo,4,2,33,,,,
5,down,Miley Cyrus,Flowers (Mixed),3,2,8,,,,
6,down,Keira,No Business On The Dancefloor,5,2,11,,,,
7,-,Antti Tuisku,Baila por mi,-,7,1,,,,
8,down,Ramses II,Villieläin,6,1,47,,,,
9,down,Costi,Maailman Ympäri,7,6,4,,,,
10,down,BEHM,Sata vuotta,8,3,11,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,11,3,,,,
12,down,JVG,Amatimies,10,1,48,,,,
13,down,Bess,Sammumaton,12,10,20,,,,
14,down,VIIVI & Robin Packalen,Ihana kipu,13,1,22,,,,
15,up,Eminem,Mockingbird,18,2,26,,,,
16,-,Lauri Haav,Sydämii,-,16,1,,,,
17,up,Alessandra,Queen of Kings,29,2,10,,,,
18,down,Portion Boys & Teflon Brothers,Nautin elämästä,15,3,41,,,,
19,-,Jimin,Like Crazy,-,19,1,,,,
20,down,Portion Boys,Samaa taivasta katsotaan,16,11,10,,,,
21,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),19,19,5,,,,
22,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),20,10,29,,,,
23,down,Gettomasa,Vastustamaton,21,1,21,,,,
24,-,Zen-G,TATTOO (feat. Khontkar),-,24,1,,,,
25,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,22,6,23,,,,
26,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),23,16,25,,,,
27,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),28,27,16,,,,
28,down,Gettomasa & Van Hegen,Shamppanjadieetillä,27,7,44,,,,
29,up,Haddaway,What Is Love,43,25,8,,,,
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,25,8,,,,
31,down,Isac Elliot,Kaks (feat. ibe),26,15,3,,,,
32,up,Lady Gaga,Bloody Mary,37,1,16,,,,
33,down,Aliisa Syrjä,Tää tunne,32,26,20,,,,
34,up,Cledos & Jambo,kilsoi,39,8,7,,,,
35,down,LAVAREDO,Nalle Puh,24,24,2,,,,
36,up,ibe & BABYFACE BAX,Shoppaa,36,17,4,,,,
37,down,Kid Francescoli,Miss Mess,30,3,23,,,,
38,up,Bee,Viimeisiä sanoja,41,6,7,,,,
39,down,Ahti,Yksinkertasta (feat. Costi),38,14,22,,,,
40,up,Jore & Zpoppa,Bämä (feat. william),40,17,15,,,,
41,down,VJ,Crocodile Teeth,35,35,2,,,,
42,up,william,Ei vitus (feat. Korelon),47,6,9,,,,
43,up,Aliisa Syrjä,2:02,50,31,7,,,,
44,down,Kuumaa,Oo vielä sekunnin mun,34,33,24,,,,
45,-,Marians & Nalin Perera,Hotel California (Live),-,21,1,,,,
46,-,Tuuli,OnlyFans (feat. ibe),-,46,1,,,,
47,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),44,15,23,,,,
48,up,ibe,Famous,60,11,13,,,,
49,-,Florida Georgia Line,Eyes Closed,-,49,1,,,,
50,up,Manu Chao,Me Gustas Tu,55,34,10,,,,
51,up,g3ox_em,GigaChad Theme (Phonk House Version),53,37,11,,,,
52,up,Eskimo Callboy,We Got the Moves,58,6,11,,,,
53,up,Gospel Covertajat & Tulus,Turvapaikka,57,21,4,,,,
54,-,Cody Carnes,Death of Death,-,54,1,,,,
55,down,070 Shake & RAYE,Escapism. (Mixed),51,22,5,,,,
56,down,Blacflaco,My love & homie (feat. Etta),54,8,19,,,,
57,down,Nchaze,Kill Bill Sza,56,56,2,,,,
58,-,ThxSoMch,SPIT IN MY FACE!,-,50,10,,,,
59,down,Blacflaco,LC (Still Money Making),17,17,2,,,,
60,-,LINKIN PARK,Fighting Myself,-,60,1,,,,
61,up,Miley Cyrus,Jolene (The Backyard Sessions),69,60,13,,,,
62,up,Generation,Chery Chery Lady,71,21,10,,,,
63,up,Black Sabbath,Paranoid,76,63,6,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us,-,64,1,,,,
65,up,LINKIN PARK,Lost,83,4,7,,,,
66,-,a-ha,Take On Me,-,66,2,,,,
67,up,Adele,Set Fire to the Rain,67,66,8,,,,
68,up,Shakira,"Whenever, Wherever",70,38,9,33,2020-02-09,33,2020-02-09
69,up,Matt McDonald,This Is Life,91,69,2,,,,
70,-,Metallica,72 Seasons,-,24,1,,,,
71,up,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],78,59,8,,,,
72,down,Jimin,"Set Me Free, Pt. 2",9,9,2,,,,
73,down,Rihanna,Diamonds,65,22,18,,,,
74,up,Pikku G,Nuorgam (feat. TIPPA),82,48,5,,,,
75,up,Eini,Älä pelkää mua,95,43,15,,,,
76,up,Depeche Mode,Enjoy the Silence,86,53,8,,,,
77,-,The Ark,Clamour for Glamour,-,77,1,,,,
78,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),74,3,18,,,,
79,up,Cherie Sinclair,Until I Found You,79,79,3,,,,
80,down,Maustetytöt,Ei niin kovin suuri city,49,12,4,,,,
81,-,Elastinen,Tänään Lähden,-,81,1,,,,
82,down,Bizarrap & Shakira,Out of Your League (Mixed),77,28,7,,,,
83,down,KERZA,F*ck Fame (feat. 1.Cuz),75,11,8,,,,
84,down,Kido Blanko,Jumapel,62,32,4,,,,
85,-,Eve & Ossi,Sä olet tie,-,85,1,,,,
86,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,73,46,17,,,,
87,up,Meghan Trainor,Mother,88,71,3,,,,
88,-,Movetron,Romeo & Julia,-,84,1,,,,
89,up,Gasellit,Laulu ilman sanoja (feat. Abreu),94,65,9,,,,
90,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),31,3,5,,,,
91,-,Lauri Haav,Aino,-,5,10,,,,
92,-,Kotiteollisuus,Helvetistä Itään,-,9,1,,,,
93,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,93,1,,,,
94,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,61,1,,,,
95,-,Yö,Tie Sydämeeni,-,95,1,,,,
96,up,Henry Theel,Muistojen helminauha,96,88,2,,,,
97,-,Thanh Tuyền,Mua Dong Cua Anh,-,97,1,,,,
98,down,Maustetytöt,Maailman onnellisin kansa,33,33,2,,,,
99,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,55,23,,,,
