Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,22,,,,
2,-,Portion Boys,Karjala Takas,-,2,1,,,,
3,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],2,2,6,,,,
4,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,4,1,,,,
5,-,Blind Channel,We Are No Saints,-,5,1,,,,
6,down,Olli Halonen,Pohjola,5,1,21,,,,
7,down,Portion Boys,Kyläbaari,3,1,36,,,,
8,-,Тото,Aha,-,7,1,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,14,,,,
10,down,VIIVI,USA,7,7,17,,,,
11,up,VIIVI,Hyväuskoinen,12,11,2,,,,
12,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],8,7,6,,,,
13,down,Kaija Koo & Pyhimys,Sattuu,10,7,17,,,,
14,down,Habbits,Bad Habbits,9,6,11,,,,
15,down,Money Man,Money Man Perry,11,8,9,,,,
16,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],16,3,7,,,,
17,up,Ed Sheeran,Shivers,17,4,8,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,13,2,16,,,,
19,-,The Weeknd,Save Your Tears,-,4,15,80,2020-03-22,1,2021-03-21
20,up,Glass Animals,Heat Waves,21,13,12,75,2021-02-28,71,2021-03-07
21,up,Haloo Helsinki!,Tulikärpäset,23,8,15,,,,
22,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",18,4,5,,,,
23,-,TWICE,SCIENTIST,-,23,1,,,,
24,-,Boombox Cartel,Reaper (feat. JID),-,9,1,,,,
25,-,OG Ulla-Maija,M.O.E.,-,25,1,,,,
26,down,Adele,Strangers By Nature,22,5,4,,,,
27,down,Beggin',Beggin,24,5,8,,,,
28,down,Lauri Tähkä,Aavikko,26,1,36,,,,
29,up,Side By Side,Side By Side (Live),36,1,29,,,,
30,down,Titta,Elämä on nyt,27,15,16,,,,
31,up,Chorale,Koeajo,38,28,3,,,,
32,down,Abreu,20 Ave Mariaa,30,4,36,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,32,7,,,,
34,down,Portion Boys,Maanantai,29,4,28,,,,
35,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,28,2,23,,,,
36,down,Suvi Teräsniska,Lohtu (Vain elämää kausi 12),14,14,2,,,,
37,down,Haloo Helsinki!,Piilotan mun kyyneleet,35,1,38,,,,
38,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,38,1,,,,
39,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,34,19,22,,,,
40,down,Jenni & Juho,Ujo poika,31,21,20,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,33,2,25,,,,
42,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,65,36,5,,,,
43,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,41,27,35,,,,
44,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,44,1,,,,
45,up,Doja Cat,Woman,48,19,11,,,,
46,-,bbno$,edamame (feat. Rich Brian),-,28,5,,,,
47,down,DVRST,Close Eyes,37,30,7,,,,
48,down,Tom Odell,Another Love,44,16,32,,,,
49,up,Love Again,86,56,47,19,,,,
50,-,Arttu Wiskari,Kolmas pyörä (Vain elämää kausi 12),-,50,1,,,,
51,up,Diandra,Taivas sylissäni,71,3,2,,,,
52,up,Sonny,This Christmas,74,4,2,,,,
53,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,53,1,,,,
54,down,Beast in Black,Moonlight Rendezvous,43,10,11,,,,
55,down,A36,Samma gamla vanliga,40,19,20,,,,
56,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,3,21,,,,
57,down,Lauri Tähkä,Keskiyön Cowboy,52,2,12,,,,
58,down,Vesala,Pahanilmanlinnut,50,10,7,,,,
59,-,Neon 2,Pieninä palasina,-,27,1,,,,
60,up,TWICE,The Feels,63,16,7,,,,
61,down,E-Type,Life (feat. Nana Hedin) [Radio Version],60,42,14,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,15,2,,,,
63,down,Faija,Sama suunta,58,8,17,,,,
64,-,Volbeat,Shotgun Blues,-,44,2,,,,
65,-,Jukka Poika,Sama poika (Vain elämää kausi 12),-,65,1,,,,
66,-,Billie Eilish,Happier Than Ever,-,9,8,,,,
67,down,Sabaton,Christmas Truce,46,14,3,,,,
68,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),66,15,15,,,,
69,down,Måneskin,MAMMAMIA,54,5,6,,,,
70,-,Post Malone & The Weeknd,One Right Now,-,30,1,,,,
71,-,Polo G,Bad Man (Smooth Criminal),-,71,1,,,,
72,down,Battle Beast,Master of Illusion,67,17,4,,,,
73,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,15,,,,
74,-,Ilta,Taivas maan päällä,-,74,1,,,,
75,-,Juice WRLD,Already Dead,-,75,1,,,,
76,down,Tiësto & Ava Max,The Motto,42,20,2,,,,
77,-,Suvi Teräsniska,Kriisit (feat. Rajaton) [Vain elämää kausi 12],-,77,1,,,,
78,-,Five Finger Death Punch,Wrong Side of Heaven,-,78,5,,,,
79,-,Portion Boys,Lännen Nopein Mies,-,68,11,,,,
80,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),78,62,9,,,,
81,-,Elisa Kota,Tää on se ilta,-,60,6,,,,
82,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),72,14,4,,,,
83,down,Samu Haber,Enkelten kaupunki,25,17,21,,,,
84,down,The Cranberries,Zombie,75,50,9,,,,
85,down,Voutsa,Nokkahuilu,62,49,7,,,,
86,-,Kumo,Tulkoon joulu,-,44,3,,,,
87,-,Gayle,abcdefu,-,3,1,,,,
88,down,Juha Tapio,Valitsisin sut,69,5,9,,,,
89,-,Portion Boys,Pumppaa,-,85,1,,,,
90,-,Haloo Helsinki!,Pelikaani,-,18,9,,,,
91,down,Sanni,Kesken,73,6,6,,,,
92,-,Farruko,$,-,73,1,,,,
93,down,LISA,LALISA,77,2,10,,,,
94,up,Klergy & Ames,Paranoid,96,33,7,,,,
95,down,Pihlaja,Tatuoitu,85,51,12,,,,
96,-,Anssi Kela,Tuu mua vastaan (Vain elämää kausi 12),-,96,1,,,,
97,down,Billie Eilish,No Time To Die,80,1,16,78,2020-02-16,7,2020-02-23
