Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,5,3,2021-04-04,3,2021-04-04
2,down,Portion Boys,Kyläbaari,1,1,8,,,,
3,down,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,10,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
5,down,Erika Vikman,Syntisten pöytä,4,1,36,,,,
6,down,BEHM,Frida,5,1,42,,,,
7,up,Lauri Tähkä,Aavikko,7,1,8,,,,
8,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,8,1,,,,
9,down,Tasneem Elaidy,Astronaut in the Ocean,6,6,4,82,2021-04-11,48,2021-04-18
10,-,Kaija Koo,Sateenkaari pimeessä,-,10,1,,,,
11,down,Ellinoora,Dinosauruksii,8,7,20,,,,
12,down,Sea Shanty,Wellerman,10,10,5,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),12,12,21,93,2020-10-25,3,2021-05-16
14,-,Side By Side,Side By Side (Live),-,1,1,,,,
15,up,AURORA,Runaway,15,15,5,26,2021-04-18,13,2021-04-25
16,up,Tom Odell,Another Love,18,16,12,,,,
17,-,Fredi,Puhu Hiljaa Rakkaudesta,-,17,1,,,,
18,-,Kaija Koo,Jos rakastaa niin rakastaa,-,18,1,,,,
19,-,Samu Haber,Täältä tullaan,-,19,1,,,,
20,down,Polo G,RAPSTAR,11,8,3,86,2021-04-11,7,2021-04-18
21,up,Haloo Helsinki!,Lady Domina,21,4,29,,,,
22,-,Russ Millions x Tion Wayne,Body,-,14,3,,,,
23,up,Stig,Kuningaskobra (Vain elämää kausi 11),25,1,26,,,,
24,down,Duncan Laurence,Arcade (feat. FLETCHER),19,16,9,100,2021-03-21,64,2021-04-25
25,down,BEHM,Päästä varpaisiin,24,1,32,,,,
26,down,Teflon Brothers & Pandora,I Love You,17,1,14,,,,
27,up,LIVE,Lightning Crashes (Live),32,2,9,,,,
28,down,Ilta,Kelle mä soitan,23,21,9,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,14,6,56,2021-03-21,1,2021-03-28
30,down,Apulanta,60 uutta ongelmaa,27,5,33,,,,
31,up,Kaija Koo,Taipumaton,68,6,11,,,,
32,down,BEHM,Lupaan,28,5,32,,,,
33,down,Nopsajalka,Nautintoo,26,25,23,,,,
34,down,Erika Vikman,Häpeä,9,1,3,,,,
35,down,Ava Max,My Head & My Heart,29,25,9,74,2021-02-21,12,2021-03-21
36,-,Fredi,Pieni Nukke,-,36,1,,,,
37,down,Erin,Niinku koko ajan,16,7,3,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),31,13,3,9,2021-04-18,1,2021-05-16
39,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,30,27,8,,,,
40,down,Abreu,20 Ave Mariaa,35,4,8,,,,
41,down,Pasi ja Anssi,Maailman onnellisin maa,33,9,53,,,,
42,down,Erin,Yhtenä sunnuntaina,41,5,48,,,,
43,up,Samu Haber,Enkelten kaupunki,59,17,16,,,,
44,down,BTS,Dynamite,40,2,34,96,2020-08-23,2,2020-08-30
45,down,Jonne Aaron,Ota syliin ja suutele mua,38,14,14,,,,
46,down,Leevi and the Leavings,Kyllikki,43,43,6,,,,
47,-,Scooter,Fck 2020,-,4,4,,,,
48,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),44,28,27,,,,
49,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),36,8,24,,,,
50,-,Kaija Koo,Hullut päivät,-,11,24,,,,
51,down,Eminem,The Real Slim Shady,46,35,4,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,40,8,72,2021-03-07,18,2021-05-16
53,down,Tiësto,The Business,37,22,19,52,2021-01-03,18,2021-04-04
54,-,LILHUDDY,America's Sweetheart,-,54,1,,,,
55,down,VIIVI,Lääke,45,18,16,,,,
56,down,Maija Vilkkumaa,Viimeinen elämä,50,27,5,,,,
57,down,Etta,Prinsessa,42,34,3,,,,
58,-,Rauli Badding Somerjoki,Laivat,-,32,2,,,,
59,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,34,12,3,,,,
60,-,Mariska,Minä Liityin Sinuun,-,8,32,,,,
61,-,ENHYPEN,Drunk-Dazed,-,61,1,,,,
62,-,Kaija Koo,Riidellään rakas,-,62,1,,,,
63,down,Kuningasidea,Pohjolan Tuulet,39,39,5,,,,
64,-,Kaija Koo,Mitä vaan,-,64,1,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,24,8,6,2021-03-14,2,2021-05-09
66,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),56,17,6,,,,
67,down,Jet Yellow,Darling,63,63,6,,,,
68,down,Kymppilinja,Minä (feat. Mariska),53,53,5,,,,
69,down,william,Flyys,20,20,2,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,4,81,2020-02-09,81,2020-02-09
71,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,71,1,,,,
72,-,ElyOtto & Zedivan,Sugar Crash,-,25,5,,,,
73,up,Finlanders,Hiljaiset sillat (2019 Version),74,61,20,,,,
74,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,15,,,,
75,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,57,12,4,,,,
76,down,Cardi B,Up,54,12,12,4,2021-02-14,4,2021-02-14
77,down,Olivia Rodrigo,drivers license,65,2,16,1,2021-01-17,1,2021-01-17
78,-,Stig,Roy Orbison,-,24,16,,,,
79,-,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),-,64,6,,,,
80,up,Juha Tapio,Kaksi Puuta,91,52,21,,,,
81,down,Gigi D'Agostino,L'amour Toujours,71,71,4,,,,
82,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
83,-,Terapia,Voimaa Ja Valoa,-,83,1,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,63,11,,,,
85,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,51,4,,,,
86,-,Kaseva,Tyhjää,-,76,3,,,,
87,up,Bruno Mars,Talking to the Moon,95,87,2,98,2021-04-25,82,2021-05-02
88,-,Kaija Koo,Vikaa ensimmäistä kertaa,-,88,1,,,,
89,-,Pihlaja,Pojat (feat. Yeboyah),-,27,21,,,,
90,down,Kari Vepsä,Kuin kuiskaten,88,73,5,,,,
91,-,Lauri Tähkä,Saat Syttymään,-,63,7,,,,
92,down,Bodom After Midnight,Paint the Sky with Blood,58,6,5,,,,
93,-,Michael Jackson,Billie Jean,-,20,19,,,,
94,up,Saweetie,Best Friend (feat. Doja Cat),96,24,11,35,2021-01-17,35,2021-01-17
95,down,Antti Tuisku,Treenaa,73,1,17,,,,
96,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],69,24,13,,,,
97,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),85,37,3,,,,
