Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,14,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,3,2,10,,,,
3,down,Hugo,Taulut (feat. Costi),2,1,31,,,,
4,-,JoJo Siwa,Karma,-,4,1,,,,
5,down,Ahti,Väärään aikaan (feat. HUGO),4,2,18,,,,
6,-,Arttu Wiskari,Monaco,-,5,1,,,,
7,down,Käärijä & Erika Vikman,Ruoska,6,2,9,,,,
8,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,5,2,46,,,,
9,up,Artemas,i like the way you kiss me,14,7,3,,,,
10,down,Ahti,Kissa (feat. Averagekidluke),7,7,5,,,,
11,-,32Stitches,No Rules,-,11,1,,,,
12,down,ANI,Jos puhutaan totta,10,6,11,,,,
13,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),9,9,6,,,,
14,down,Mirella,Uuteen eiliseen,13,9,3,,,,
15,down,Benjamin & BESS,Paremmin ku kukaan muu,12,9,8,,,,
16,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),11,8,29,,,,
17,up,Ellinoora & Samuli Putro,Osuma,18,8,8,,,,
18,up,Arttu Wiskari,Minna,20,4,19,,,,
19,-,Pilvi Hämäläinen,Mon chéri,-,9,4,,,,
20,down,Sara Siipola,Paskana,15,10,12,,,,
21,down,VIIVI,Kävi mitä kävi sul on mut,16,11,3,,,,
22,down,Hugo,Sun puolesta,21,7,14,,,,
23,-,Arppa,"Kavereita, Hilma",-,23,1,,,,
24,up,Kuumaa,Satama,25,14,18,,,,
25,down,VJ,Malaga (feat. KERZA),24,8,5,,,,
26,up,ibe,Blondina,26,5,46,,,,
27,-,Antti Railio,Vielä ollaan täällä,-,27,1,,,,
28,up,Bee,Sä puhuit enkeleistä,32,11,16,,,,
29,down,Kuumaa,Tuhoaisti,27,18,3,,,,
30,up,Portion Boys,Käärinliinat,31,9,6,,,,
31,up,Mirella,Sua sattuu,38,18,14,,,,
32,up,Olli Halonen,Miten käärmeet lisääntyy,41,17,11,,,,
33,down,Suvi Teräsniska,Seuraavassa elämässä,29,3,28,,,,
34,up,Benson Boone,Beautiful Things,40,34,9,,,,
35,up,Hugo,Virheet (feat. Bee),35,13,4,,,,
36,up,SHRTY,Pariisin kevät (feat. Joalin),37,2,49,,,,
37,down,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),34,32,22,,,,
38,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),30,1,28,,,,
39,-,Tuuli,Sytkäri (feat. Ahti),-,39,1,,,,
40,-,NISHA,Happy :),-,24,13,,,,
41,down,Faija,Nousuhumala (feat. Aarne Tenkanen),39,28,8,,,,
42,up,Blacflaco & Cledos,Vaan sä,44,26,8,,,,
43,-,OLGA,Uus Bitch,-,42,2,,,,
44,up,Edward Maya & Vika Jigulina,Stereo Love (Original),49,44,24,,,,
45,-,LINKIN PARK,Numb,-,45,3,,,,
46,-,Jenni Vartiainen,Villit vedet,-,46,1,,,,
47,up,Ariana Grande,we can't be friends (wait for your love),50,16,5,,,,
48,-,Jeazzus,8 O 8,-,48,1,,,,
49,up,Tupe. & Vepu,Elli,54,31,6,,,,
50,-,Yö,Rakkaus On Lumivalkoinen,-,50,4,,,,
51,-,Toya Delazy,Sheesh,-,51,1,,,,
52,up,Teddy Swims,Lose Control,57,52,3,,,,
53,up,Ofenbach,Overdrive (feat. Norma Jean Martine),56,37,14,,,,
54,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,54,26,,,,
55,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],61,47,2,,,,
56,down,Petri Nygård,Pari Muuttujaa (feat. Faija),51,12,19,,,,
57,up,Joost,Europapa,58,2,5,,,,
58,up,Arttu Wiskari,Tuntematon Potilas,63,41,15,,,,
59,down,Suvi Teräsniska,Kaikki mussa tahtoo,52,15,3,,,,
60,up,KERZA,First Day Out 2,69,22,12,,,,
61,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,75,61,5,,,,
62,down,bbno$,lil' Freak,46,28,3,,,,
63,-,Imagine Dragons,Eyes Closed,-,63,1,,,,
64,-,Miriam Bryant,Blåmärkshårt (Mi Amor),-,64,1,,,,
65,-,Spekti,Macho fantastico intro,-,31,4,,,,
66,-,Hozier,Too Sweet (Mixed),-,66,1,,,,
67,up,Pariisin Kevät,Kesäyö,70,15,30,,,,
68,-,Dua Lipa,Training Season (Mixed),-,68,1,,,,
69,down,DECO*27,Rabbit Hole,68,68,3,,,,
70,-,Blacflaco,Mun vuoro safkaa,-,32,8,,,,
71,up,Crilo Beat,Mr. Saxo Beat,78,71,5,,,,
72,down,Cledos & Etta,Kattomatta takas,67,17,5,,,,
73,-,Ruusut,God Mode,-,73,1,,,,
74,up,Bon Jovi,Livin' On a Prayer,83,74,6,,,,
75,-,Kaija Koo,Tinakenkätyttö,-,75,3,,,,
76,-,Portion Boys,Sierralla Nevadaan,-,76,1,,,,
77,down,Gettomasa & Kube,Kauas Pois,23,23,2,,,,
78,-,Ressu Redford,Veden pääl,-,78,1,,,,
79,up,Jenni Vartiainen,Ihmisten Edessä,88,75,10,,,,
80,up,Frans Harju,Ainoa tie,85,49,8,,,,
81,-,Ava Max,My Oh My,-,71,1,,,,
82,-,Future & Metro Boomin,Like That,-,53,2,,,,
83,down,Beyoncé,TEXAS HOLD 'EM,62,55,6,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,20,29,,,,
85,down,Gettomasa & Sexmane,Hautajaiset,65,1,14,,,,
86,-,Newsboys,Magnetic,-,84,1,,,,
87,down,BiSH,"Beginning, End and Beginning",79,79,5,,,,
88,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",80,53,2,,,,
89,down,Travis Scott,FE!N,47,47,2,,,,
90,down,Maxx,Getaway,89,89,3,,,,
91,down,Gettomasa & Kube,Pehmeit,33,33,2,,,,
92,-,Turbotronic,Be My Lover,-,92,1,,,,
93,-,"Melon, Wahlstedt & Dance Fruits Music",Around the World (La La La La La) [Dance],-,89,1,,,,
94,down,Cheek,Jippikayjei,81,81,8,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,95,1,,,,
96,-,Kygo & Ava Max,Whatever,-,29,10,,,,
97,-,Bonnie Tyler,Holding Out for a Hero,-,79,4,,,,
98,down,Iwan Fals,Do'a Pengobral Dosa,72,72,5,,,,
