Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,2,,,,
2,up,Side By Side,Side By Side (Live),2,1,9,,,,
3,up,Luca Debonaire & Martina Budde,Beggin,5,2,2,,,,
4,up,Portion Boys,Kyläbaari,4,1,16,,,,
5,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],3,3,5,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,2,5,,,,
7,up,Måneskin,ZITTI E BUONI,7,2,5,,,,
8,up,Erika Vikman,Syntisten pöytä,9,1,44,,,,
9,-,Bad Head,Ed Sheeran,-,7,1,,,,
10,up,BEHM,Frida,10,1,50,,,,
11,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,8,2,3,,,,
12,up,Lauri Tähkä,Aavikko,14,1,16,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,13,3,2021-04-04,3,2021-04-04
14,down,Olivia Rodrigo,good 4 u,13,13,5,,,,
15,down,Haloo Helsinki!,Piilotan mun kyyneleet,11,1,18,,,,
16,down,JVG,Kran Turismo (feat. Raappana),15,5,13,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,4,8,76,2021-04-25,2,2021-05-02
18,down,Bella Poarch,Build a Bitch,17,1,6,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,18,2,,,,
20,up,Stig,Kuningaskobra (Vain elämää kausi 11),27,1,33,,,,
21,down,BEHM,Lupaan,20,5,40,,,,
22,-,Madboiali & Blacflaco,En mä tiiä,-,22,1,,,,
23,down,BTS,Butter,19,3,5,,,,
24,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,29,19,3,,,,
25,up,Sea Shanty,Wellerman,25,10,13,,,,
26,down,Ellinoora,Dinosauruksii,24,7,28,,,,
27,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,36,27,16,,,,
28,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,5,7,84,2021-05-09,17,2021-05-16
29,up,Vegedream,Ramenez la coupe à la maison,35,29,2,,,,
30,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),22,22,2,,,,
31,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),31,28,33,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),37,13,11,9,2021-04-18,1,2021-05-16
33,down,Dua Lipa,Levitating (feat. DaBaby),32,12,29,93,2020-10-25,3,2021-05-16
34,-,Am i Right,Without You (Luyo Remix),-,34,1,,,,
35,up,Ilta,Kelle mä soitan,40,21,17,,,,
36,up,Aurora,Täydelliset,49,21,3,,,,
37,down,BEHM,Päästä varpaisiin,34,1,40,,,,
38,up,Haloo Helsinki!,Lady Domina,45,4,34,,,,
39,down,Blind Channel,Left Outside Alone,26,10,16,,,,
40,up,Abreu,20 Ave Mariaa,43,4,16,,,,
41,up,Apulanta,60 uutta ongelmaa,42,5,40,,,,
42,-,Evelina,"Liian vähän, liian myöhään",-,42,1,,,,
43,up,Tom Odell,Another Love,44,16,20,,,,
44,down,Welcome to the Numb,Angels Wait,39,39,3,,,,
45,down,Trinidad Cardona,Dinero,38,38,2,,,,
46,down,Nopsajalka,Nautintoo,41,25,30,,,,
47,down,Alexander Rybak,Fairytale,33,12,7,,,,
48,down,Ege Zulu & Gettomasa,Valmiina futaa,23,23,2,,,,
49,-,LIVE,Lightning Crashes (Live),-,2,16,,,,
50,-,Kotiteollisuus,Saatanan työmaa,-,50,1,,,,
51,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,18,7,,,,
52,-,Reino Nordin,Mehiläinen kukkaan,-,52,1,,,,
53,down,ScurtDae,Back to Life (Birthdae),51,35,7,,,,
54,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),52,46,12,,,,
55,up,Valvomo,Mikä Kesä?,74,55,5,,,,
56,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,24,,,,
57,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,51,4,96,2021-04-11,41,2021-05-16
58,up,Kiss,I Was Made for Lovin' You,59,52,14,,,,
59,down,Eminem,The Real Slim Shady,54,35,12,,,,
60,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,60,1,,,,
61,-,Arto Nuotio,Kaunis on maailma taas,-,43,8,,,,
62,-,10 Years,Start Again,-,2,3,,,,
63,-,Eppu Normaali,Vuonna 85 (Remastered),-,52,24,,,,
64,-,Jaakko Teppo,Hilma ja Onni,-,12,3,,,,
65,up,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),76,56,2,,,,
66,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],58,58,2,,,,
67,-,Petri Nygård,Neljä Vuodenaikaa,-,67,2,,,,
68,-,Intiaanikesä,Neiti kesäheinä,-,14,22,,,,
69,up,Dropkick Murphys,Rose Tattoo,69,58,9,,,,
70,down,Lauge,For Altid Og Evigt,65,65,3,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,24,14,6,2021-03-14,2,2021-05-09
72,-,Reijo Kallio,Suvivalssi,-,49,1,,,,
73,down,Måneskin,Torna a casa,67,22,5,,,,
74,down,Iris Kukka,Prinsessa,57,43,7,,,,
75,down,Mata Hari,Mata-Hari (Vocal Version),50,11,5,,,,
76,-,Pariisin Kevät,Kesäyö,-,15,3,,,,
77,down,Mariska,Terveisin Doris,61,57,2,,,,
78,down,0,L+0,64,64,2,,,,
79,down,Måneskin,CORALINE,63,54,4,,,,
80,down,Klamydia,Sydämessä mukana,73,11,7,,,,
81,-,FalKKonE,Ievan Polkka,-,33,2,,,,
82,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),78,17,13,,,,
83,-,Sören Vogelsang,Kalsarikännit,-,83,1,,,,
84,down,Kymppilinja,Minä (feat. Mariska),71,53,12,,,,
85,up,Kaija Koo,Taipumaton,86,6,19,,,,
86,-,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),-,64,10,,,,
87,up,Gigi D'Agostino,L'amour Toujours,89,71,8,,,,
88,-,Eppu Normaali,Tahroja Paperilla,-,64,8,,,,
89,-,Reijo Taipale,Niittykukkaset,-,89,2,,,,
90,down,Kaija Koo,Sateenkaari pimeessä,62,10,9,,,,
