Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,10,,,,
2,up,Hugo,Taulut (feat. Costi),2,1,27,,,,
3,up,Ege Zulu & BEHM,Tunnista Tuntiin,4,2,6,,,,
4,down,Fox Morrow,No Rules,3,1,5,,,,
5,up,Ahti,Väärään aikaan (feat. HUGO),6,2,14,,,,
6,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,2,42,,,,
7,down,Käärijä & Erika Vikman,Ruoska,5,2,5,,,,
8,-,VJ,Malaga (feat. KERZA),-,8,1,,,,
9,-,Pilvi Hämäläinen,Mon chéri,-,9,2,,,,
10,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),13,8,25,,,,
11,-,Ahti,Kissa (feat. Averagekidluke),-,7,1,,,,
12,up,ANI,Jos puhutaan totta,12,6,7,,,,
13,down,Sara Siipola,Paskana,11,10,8,,,,
14,down,Portion Boys,Käärinliinat,9,9,2,,,,
15,up,Benjamin & BESS,Paremmin ku kukaan muu,16,9,4,,,,
16,-,Ariana Grande,we can't be friends (wait for your love),-,16,1,,,,
17,-,Cledos & Etta,Kattomatta takas,-,17,1,,,,
18,down,Hugo,Sun puolesta,17,7,10,,,,
19,-,Marcus & Martinus,Unforgettable,-,19,1,,,,
20,up,Arttu Wiskari,Minna,20,4,15,,,,
21,down,Ellinoora & Samuli Putro,Osuma,19,8,4,,,,
22,-,Jokrates,En Haluu Kuolla Helsinkiin,-,22,1,,,,
23,up,Kuumaa,Satama,24,14,14,,,,
24,down,ibe,Blondina,22,5,42,,,,
25,down,Bee,Sä puhuit enkeleistä,21,11,12,,,,
26,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),23,1,24,,,,
27,down,Blacflaco & Cledos,Vaan sä,26,26,4,,,,
28,down,Suvi Teräsniska,Seuraavassa elämässä,27,3,24,,,,
29,up,Mirella,Sua sattuu,30,18,10,,,,
30,down,SHRTY,Pariisin kevät (feat. Joalin),25,2,45,,,,
31,up,NISHA,Happy :),32,24,10,,,,
32,-,Ryan Gosling,I’m Just Ken,-,32,8,,,,
33,up,VIIVI,Mitä näil korteil saa? (feat. JVG),34,11,43,,,,
34,-,Coldplay,Viva La Vida,-,4,32,,,,
35,down,Olli Halonen,Miten käärmeet lisääntyy,33,17,7,,,,
36,down,Jaakko Teppo,Hilma ja Onni,18,12,26,,,,
37,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),39,32,18,,,,
38,down,Faija,Nousuhumala (feat. Aarne Tenkanen),28,28,4,,,,
39,-,Koryn Hawthorne,Unstoppable,-,39,1,,,,
40,down,Olli Halonen,Kylä keskellä ei mitään,37,4,47,,,,
41,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),73,9,2,,,,
42,down,Petri Nygård,Pari Muuttujaa (feat. Faija),38,12,15,,,,
43,down,Tupe. & Vepu,Elli,31,31,2,,,,
44,down,Benson Boone,Beautiful Things,41,34,5,,,,
45,down,Elastinen,Pimee (feat. BESS),40,5,28,,,,
46,down,Jenni Vartiainen,Lanka,42,4,18,,,,
47,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,14,45,,,,
48,down,Gettomasa & Sexmane,Hautajaiset,44,1,10,,,,
49,up,Billy F Gibbons,Missin’ Yo’ Kissin’,50,29,23,,,,
50,down,Mokoma,Haluamanilainen,36,36,2,,,,
51,up,Lost Control,Without You,52,51,4,,,,
52,down,Erika Vikman,Elizabeth Taylor,45,7,18,,,,
53,-,Yö,Rakkaus On Lumivalkoinen,-,50,1,,,,
54,-,Mathis Ole Vars,Biret Inger Márjá Vars,-,54,5,,,,
55,up,Beyoncé,TEXAS HOLD 'EM,65,55,3,,,,
56,-,Kidd Samu,Playboi Carti,-,56,1,,,,
57,up,Ofenbach,Overdrive (feat. Norma Jean Martine),58,37,10,,,,
58,down,Dua Lipa,Houdini,56,18,17,,,,
59,down,ibe,Diipimpää,54,13,17,,,,
60,-,Unknown,What Was I Made For?,-,35,12,,,,
61,down,"The Weeknd, Playboi Carti & Madonna",Popular,47,19,8,,,,
62,down,Dua Lipa,Training Season,60,51,4,,,,
63,down,Mikael Gabriel & nublu,Vox Populi,46,30,8,,,,
64,-,SK,007,-,55,13,,,,
65,down,Brädi,Faija,49,5,21,,,,
66,up,Jagwar Twin,Bad Feeling (Oompa Loompa),97,28,9,,,,
67,-,Jussi Hakulinen/Yö,Joutsenlaulu,-,20,12,,,,
68,down,Sexmane,MANIA,48,1,9,,,,
69,down,Jami Faltin,Kertoimia Vastaan,57,35,19,,,,
70,-,Judas Priest,Invincible Shield,-,70,1,,,,
71,down,Frans Harju,Ainoa tie,64,49,5,,,,
72,down,Gettomasa,Exät,53,18,4,,,,
73,up,Rammstein,Sonne,76,38,16,,,,
74,-,Slash,Killing Floor (feat. Brian Johnson),-,74,1,,,,
75,-,Mr G & Beenie Man,Smart,-,75,1,,,,
76,-,José Feliciano,Que Sera (Che Sara),-,76,1,,,,
77,down,"Julma Henri, Aṣa & Jiiaa",Rikosrekisteri 2,69,57,5,,,,
78,-,Sarian,Ilon pisaroita,-,78,1,,,,
79,-,Sonja Selene,Pimeä pää,-,79,1,,,,
80,down,Joalin,La Chica-cá,35,35,2,,,,
81,down,Jenni Vartiainen,Ihmisten Edessä,75,75,7,,,,
82,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),70,13,19,,,,
83,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),72,42,3,,,,
84,down,Etta,Demoneista ystävii,80,10,18,,,,
85,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,85,1,,,,
86,-,Marina Satti,ZARI,-,86,1,,,,
87,-,Rammstein,Du hast,-,14,4,,,,
88,-,BiSH,"Beginning, End and Beginning",-,79,1,,,,
89,down,Movetron,Romeo & Julia,84,84,4,,,,
90,down,Advent Sorrow,Caesar,78,41,11,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,74,3,,,,
92,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,68,1,,,,
93,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,1,45,,,,
94,down,Kygo & Ava Max,Whatever,87,29,8,,,,
95,up,DJ Oku Luukkainen,"Aja (feat. Dilemma, Jenni & Juho)",98,24,6,,,,
96,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,47,,,,
97,-,Crilo Beat,Mr. Saxo Beat,-,71,1,,,,
98,-,Ariana Grande,"yes, and?",-,8,5,,,,
