Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,11,,,,
2,-,Lauri Tähkä,Keskiyön Cowboy,-,2,1,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,6,,,,
4,up,Portion Boys,Kyläbaari,5,1,25,,,,
5,down,Flow Key,Beggin' (feat. Diego Senna),3,3,4,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,2,14,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,5,,,,
8,-,Chubby and the Gang,Getting Beat Again (Eppu Normaali),-,8,1,,,,
9,-,Ed Sheeran,Bad Habits (Mixed),-,6,2,,,,
10,down,Side By Side,Side By Side (Live),7,1,18,,,,
11,-,ABBA,I Still Have Faith In You,-,1,1,,,,
12,down,VIIVI,USA,11,7,6,,,,
13,up,Stray Kids,Thunderous,17,13,2,,,,
14,down,Kaija Koo & Pyhimys,Sattuu,9,7,6,,,,
15,down,Lauri Tähkä,Aavikko,12,1,25,,,,
16,up,BTS,Butter,69,3,14,,,,
17,-,ABBA,Don't Shut Me Down,-,3,1,,,,
18,up,Titta,Elämä on nyt,24,15,5,,,,
19,-,Steel Banglez,Steel Banglez (Spinners Instrumental),-,19,1,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,4,17,76,2021-04-25,2,2021-05-02
21,down,Haloo Helsinki!,Tulikärpäset,15,8,4,,,,
22,down,Blind Channel,Balboa,10,2,3,,,,
23,up,Doja Cat,Woman,27,19,3,,,,
24,down,BEHM,Lupaan,16,5,49,,,,
25,down,Måneskin,ZITTI E BUONI,19,2,14,,,,
26,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,21,2,12,,,,
27,down,Olivia Rodrigo,Good 4 U (Mixed),20,17,3,,,,
28,up,Olli Halonen,Pohjola,36,1,10,,,,
29,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,22,19,11,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,22,3,2021-04-04,3,2021-04-04
31,up,Jenni & Juho,Ujo poika,32,21,9,,,,
32,down,Haloo Helsinki!,Piilotan mun kyyneleet,29,1,27,,,,
33,down,Pasi ja Anssi,Komiat pärjää aina,28,7,8,,,,
34,down,Abreu,20 Ave Mariaa,26,4,25,,,,
35,down,Doja Cat,Need To Know,33,26,7,,,,
36,down,BEHM,Päästä varpaisiin,34,1,49,,,,
37,up,Uniklubi,Kukka,45,35,6,,,,
38,up,A36,Samma gamla vanliga,57,19,9,,,,
39,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],31,3,14,,,,
40,down,Bess,Viisi kesää (feat. Nopsajalka),30,30,6,,,,
41,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,41,1,,,,
42,down,Aurora,Täydelliset,35,21,12,,,,
43,down,Tom Odell,Another Love,42,16,29,,,,
44,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,40,27,25,,,,
45,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),46,28,42,,,,
46,down,Faija,Sama suunta,39,8,6,,,,
47,down,Sub Urban & Bella Poarch,INFERNO,23,9,3,,,,
48,-,Baby Keem & Kendrick Lamar,family ties,-,48,1,,,,
49,-,Billie Eilish,Happier Than Ever,-,22,2,,,,
50,up,Stig,Kuningaskobra (Vain elämää kausi 11),56,1,39,,,,
51,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),37,15,4,,,,
52,up,Love Again,86,54,47,9,,,,
53,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,53,1,,,,
54,-,The Tin Cans,Tin Cans,-,54,1,,,,
55,up,E-Type,Life (feat. Nana Hedin) [Radio Version],71,42,4,,,,
56,-,Glass Animals,Heat Waves,-,13,1,75,2021-02-28,71,2021-03-07
57,up,Mariska,Terveisin Doris,64,57,6,,,,
58,up,The Weeknd,Take My Breath,63,6,4,,,,
59,-,Eppu Normaali,Poliisi Pamputtaa Taas,-,59,1,,,,
60,up,ScurtDae,Back to Life (Birthdae),65,35,16,,,,
61,-,Brutal Poodle,Brutal Poodle,-,61,1,,,,
62,up,CHRONOS R Official,Love Tonight (Remix),67,58,2,,,,
63,-,The Animals,House of the Rising Sun,-,52,6,,,,
64,down,Pihlaja,Tatuoitu,51,51,2,,,,
65,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,83,55,3,,,,
66,up,Arto Nuotio,Kaunis on maailma taas,74,43,15,,,,
67,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,47,47,2,,,,
68,-,Elisa Kota,Tää on se ilta,-,60,5,,,,
69,up,Portion Boys,Lännen Nopein Mies,82,68,9,,,,
70,-,The Cheapers,S******e,-,52,1,,,,
71,-,bbno$,edamame (feat. Rich Brian),-,28,1,,,,
72,up,Samu Haber,Täältä tullaan,92,19,7,,,,
73,down,Mamacita,Snapchat (feat. Joshual el AP & Tormento),55,20,3,,,,
74,up,Ege Zulu & Gettomasa,Valmiina futaa,80,23,11,,,,
75,-,50 Cent,In Da Club,-,16,9,,,,
76,down,Kaija Koo,Sateenkaari pimeessä,75,10,18,,,,
77,up,AQUA Project,Baby I,96,59,2,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,37,8,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,63,15,,,,
80,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,70,12,17,,,,
81,-,Portion Boys,8-0,-,71,1,,,,
82,up,Bo Burnham,Welcome to the Internet,85,51,6,,,,
83,down,Alexander Rybak,Fairytale,73,12,16,,,,
84,up,Ginnie,How Far I'll Go,89,58,9,,,,
85,down,Vegedream,Ramenez la coupe à la maison,84,29,11,,,,
86,-,O-Zone,Dragostea Din Tei,-,79,12,,,,
87,up,Tesher,Jalebi Baby,95,35,6,,,,
88,down,Lorde,Mood Ring,38,38,2,,,,
89,-,Eminem,Stan (feat. Dido),-,67,7,,,,
90,-,ABBA,Dancing Queen,-,42,1,,,,
91,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,22,10,,,,
92,down,JVG,Liike on lääke,66,4,4,,,,
93,up,The Dead South,In Hell I'll Be in Good Company,97,74,5,,,,
94,-,The Cranberries,Zombie,-,50,1,,,,
95,down,AC/DC,Highway to Hell (Live),86,79,5,,,,
96,down,Céline Dion,My Heart Will Go On,61,55,3,,,,
97,up,Hozier,Take Me to Church,98,59,17,,,,
98,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,90,51,13,96,2021-04-11,41,2021-05-16
