Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,2,1,10,,,,
2,-,Sanni,Pettäjä,-,2,1,,,,
3,up,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,12,,,,
4,up,Erika Vikman,Syntisten pöytä,5,1,38,,,,
5,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,5,1,84,2021-05-09,17,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,7,3,2021-04-04,3,2021-04-04
7,up,BEHM,Frida,8,1,44,,,,
8,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
9,up,Tasneem Elaidy,Astronaut in the Ocean,11,6,6,82,2021-04-11,48,2021-04-18
10,up,Lauri Tähkä,Aavikko,10,1,10,,,,
11,-,Klamydia,Sydämessä mukana,-,11,1,,,,
12,up,Side By Side,Side By Side (Live),18,1,3,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,3,76,2021-04-25,2,2021-05-02
14,-,Sabaton,Defence of Moscow,-,14,1,,,,
15,up,Sea Shanty,Wellerman,15,10,7,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),16,12,23,93,2020-10-25,3,2021-05-16
17,up,Ellinoora,Dinosauruksii,17,7,22,,,,
18,up,Stig,Kuningaskobra (Vain elämää kausi 11),19,1,28,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),28,13,5,9,2021-04-18,1,2021-05-16
20,up,Duncan Laurence,Arcade (feat. FLETCHER),26,16,11,100,2021-03-21,64,2021-04-25
21,up,AURORA,Runaway,21,15,7,26,2021-04-18,13,2021-04-25
22,down,Haloo Helsinki!,Lady Domina,20,4,31,,,,
23,down,BEHM,Minä vai maailma (feat. Keko Salata),7,7,23,,,,
24,up,Ilta,Kelle mä soitan,29,21,11,,,,
25,down,Apulanta,60 uutta ongelmaa,23,5,35,,,,
26,down,LIVE,Lightning Crashes (Live),24,2,11,,,,
27,down,Nopsajalka,Nautintoo,25,25,25,,,,
28,-,Tyrävyö,Mä haluun kaiken,-,28,1,,,,
29,up,Tom Odell,Another Love,31,16,14,,,,
30,down,Teflon Brothers & Pandora,I Love You,27,1,16,,,,
31,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,33,27,10,,,,
32,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),30,28,29,,,,
33,up,Slummikoira,Moottorijumala,41,9,26,,,,
34,up,Abreu,20 Ave Mariaa,46,4,10,,,,
35,-,ScurtDae,Back to Life (Birthdae),-,35,1,,,,
36,down,BEHM,Päästä varpaisiin,35,1,34,,,,
37,down,BEHM,Lupaan,34,5,34,,,,
38,-,Etta,Prinsessa,-,34,4,,,,
39,up,Pasi ja Anssi,Maailman onnellisin maa,39,9,55,,,,
40,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",12,12,2,4,2021-05-09,4,2021-05-09
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,40,10,72,2021-03-07,18,2021-05-16
42,down,Ava Max,My Head & My Heart,38,25,11,74,2021-02-21,12,2021-03-21
43,-,DaBaby,DaBaby (Intro),-,43,1,,,,
44,down,Erin,Yhtenä sunnuntaina,43,5,50,,,,
45,up,Jonne Aaron,Ota syliin ja suutele mua,49,14,16,,,,
46,up,Kuningasidea,Pohjolan Tuulet,56,39,7,,,,
47,-,Mariska,Minä Liityin Sinuun,-,8,33,,,,
48,down,Kaija Koo,Taipumaton,45,6,13,,,,
49,-,Leevi and the Leavings,Kyllikki,-,43,7,,,,
50,-,Trippie Redd & Playboi Carti,Miss the Rage,-,50,1,22,2021-05-16,22,2021-05-16
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,14,8,56,2021-03-21,1,2021-03-28
52,-,Elias Kaskinen,Kerran elämässä,-,52,1,,,,
53,-,Alexander Rybak,Fairytale,-,12,1,,,,
54,up,Maija Vilkkumaa,Viimeinen elämä,59,27,7,,,,
55,down,Kaija Koo,Sateenkaari pimeessä,22,10,3,,,,
56,up,Cledos & BEHM,Life (Sun luo),65,23,4,,,,
57,down,Polo G,RAPSTAR,44,8,5,86,2021-04-11,7,2021-04-18
58,-,Mega,Täältä tullaan,-,58,1,,,,
59,down,Eminem,The Real Slim Shady,52,35,6,,,,
60,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),69,17,8,,,,
61,down,Iris Kukka,Prinsessa,58,43,2,,,,
62,up,VIIVI,Lääke,66,18,18,,,,
63,up,Erin,Niinku koko ajan,73,7,5,,,,
64,down,Kaija Koo,Jos rakastaa niin rakastaa,50,18,3,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,24,10,6,2021-03-14,2,2021-05-09
66,up,Kymppilinja,Minä (feat. Mariska),76,53,7,,,,
67,down,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),64,64,8,,,,
68,-,Olivia Rodrigo,drivers license,-,2,17,1,2021-01-17,1,2021-01-17
69,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,46,7,,,,
70,down,Samu Haber,Enkelten kaupunki,63,17,18,,,,
71,down,The Kid LAROI,WITHOUT YOU,51,50,10,,,,
72,-,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,-,41,3,,,,
73,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],70,57,6,,,,
74,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,67,12,5,,,,
75,up,Dropkick Murphys,Rose Tattoo,78,58,5,,,,
76,up,Elisa Kota,Tää on se ilta,86,60,2,,,,
77,-,StarBoi3,Dick (feat. Doja Cat),-,77,1,57,2021-05-16,57,2021-05-16
78,-,Chili Sauce!,Chili Sauce!,-,78,1,49,2021-05-16,49,2021-05-16
79,up,Kari Vepsä,Kuin kuiskaten,88,73,7,,,,
80,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,12,5,,,,
81,down,Erika Vikman,Häpeä,71,1,5,,,,
82,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),47,8,3,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,63,13,,,,
84,down,ElyOtto,SugarCrash!,80,80,2,,,,
85,down,Aurora,Vettä kaivoon (feat. Keko Salata),77,71,3,,,,
86,up,Kaseva,Tyhjää,91,76,5,,,,
87,-,Lauge,For Altid Og Evigt,-,65,1,,,,
88,down,Cardi B,Up,84,12,14,4,2021-02-14,4,2021-02-14
89,-,Tiina Ask & The Great Old Band,Taivaaseen,-,89,1,,,,
90,-,Central Cee,Loading,-,90,1,,,,
91,-,Nathan Mitchell,Nostalgia (feat. Elan Trotman),-,91,1,,,,
92,-,Elonkerjuu,Viistäköön Siipeni Maata,-,91,4,,,,
93,-,Blind Channel,Left Outside Alone,-,10,10,,,,
94,-,Brädi,Keväät,-,94,1,,,,
95,-,Alice Cooper,Poison,-,61,17,,,,
96,-,Arto Nuotio,Kaunis on maailma taas,-,43,7,,,,
