Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,28,,,,
2,up,Olivia Rodrigo,drivers license,7,2,2,1,2021-01-17,1,2021-01-17
3,up,Erika Vikman,Syntisten pöytä,3,1,22,,,,
4,down,Antti Tuisku,Treenaa,1,1,3,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,41,,,,
6,down,The Weeknd,Save Your Tears,4,4,3,80,2020-03-22,1,2021-03-21
7,down,Stig,Kuningaskobra (Vain elämää kausi 11),6,1,12,,,,
8,up,Haloo Helsinki!,Lady Domina,8,4,15,,,,
9,up,william,Penelope (feat. Clever),9,1,40,,,,
10,up,BEHM,Päästä varpaisiin,11,1,18,,,,
11,up,BEHM,Tivolit,16,1,45,,,,
12,down,Studio Killers,Jenny,10,10,9,,,,
13,down,CJ,Whoopty,12,12,12,51,2020-11-22,8,2021-01-24
14,up,Kube,100,18,4,36,,,,
15,up,BEHM,Lupaan,22,5,18,,,,
16,down,Sia,Snowman,13,10,6,57,2020-12-20,11,2020-12-27
17,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,17,1,,,,
18,up,Pasi ja Anssi,Maailman onnellisin maa,21,9,39,,,,
19,-,Stam1na,Sirkkeli,-,19,1,,,,
20,up,VIIVI,Lääke,83,18,2,,,,
21,up,Nublu & Mikael Gabriel,Universum,23,21,7,,,,
22,up,Ariana Grande,34+35,55,10,10,64,2020-11-01,7,2020-12-13
23,-,Melo,e,-,23,1,,,,
24,up,Apulanta,60 uutta ongelmaa,25,5,19,,,,
25,up,Mariska,Minä Liityin Sinuun,39,8,27,,,,
26,up,Ellinoora,Dinosauruksii,30,7,6,,,,
27,up,Pihlaja,Pojat (feat. Yeboyah),32,27,11,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,24,80,2020-08-09,1,2020-08-16
29,up,Erin,Yhtenä sunnuntaina,31,5,34,,,,
30,down,Venla Edelmann,Puhdasta vettä (Laulu rakkaudelle: Secret Song Suomi kausi 1),17,17,2,,,,
31,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),29,8,10,,,,
32,down,Billie Eilish,Therefore I Am,26,3,10,97,2020-11-15,4,2020-11-22
33,up,Rick Astley,Never Gonna Give You Up,33,9,39,,,,
34,-,Boney M.,Rasputin,-,22,12,,,,
35,up,kim dracula,Paparazzi,46,35,2,,,,
36,up,The Kid LAROI,WITHOUT YOU,45,36,6,32,2020-12-13,12,2021-02-28
37,up,Mother Mother,Hay Loft,37,35,4,,,,
38,down,BLACKPINK,How You Like That,35,1,26,3,2020-07-05,3,2020-07-05
39,down,Sairas T,Oma koti kullan kallis,15,15,12,,,,
40,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",40,7,12,,,,
41,down,BTS,Dynamite,34,2,21,96,2020-08-23,2,2020-08-30
42,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,41,2,48,,,,
43,up,The Neighbourhood,Sweater Weather,43,43,11,77,2021-01-10,63,2021-02-07
44,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),38,28,14,,,,
45,down,24kGoldn,Mood (feat. iann dior),36,15,22,33,2020-08-23,1,2020-10-11
46,-,KEiiNO,MONUMENT,-,46,1,,,,
47,up,Tiësto,The Business,51,22,5,52,2021-01-03,18,2021-04-04
48,down,Stig,Roy Orbison,42,24,15,,,,
49,-,Pháo,2 Phút Hơn (KAIZ Remix),-,37,1,,,,
50,-,Arto Nuotio,Kaunis on maailma taas,-,43,2,,,,
51,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),47,36,7,,,,
52,-,Erika Vikman,Cicciolina,-,13,34,,,,
53,-,Juice WRLD & Young Thug,Bad Boy,-,53,1,38,2021-01-24,38,2021-01-24
54,up,Pete Parkkonen,Voimaa ja valoa,57,32,23,,,,
55,down,Slummikoira,Moottorijumala,53,9,17,,,,
56,up,Masked Wolf,Astronaut In The Ocean,58,10,3,60,2021-02-07,6,2021-04-04
57,up,Samu Haber,Enkelten kaupunki,59,17,10,,,,
58,up,Uniikki & Tuuli,Ehjää,78,44,4,,,,
59,down,Ariana Grande,positions,49,6,13,77,2020-10-25,1,2020-11-01
60,up,BEHM,Minä vai maailma (feat. Keko Salata),63,7,18,,,,
61,down,Axel Kala,Moni meist,44,44,4,,,,
62,up,BEHM,Apokalyptinen Häpeä,69,18,17,,,,
63,down,Children of Bodom,Are You Dead Yet,19,7,3,,,,
64,up,BEHM,Yhtä vaille kaksi,70,12,17,,,,
65,-,Doja Cat,Streets,-,36,1,27,2021-01-24,7,2021-03-07
66,down,Dua Lipa,Levitating (feat. DaBaby),56,12,7,93,2020-10-25,3,2021-05-16
67,down,Lil Nas X,HOLIDAY,50,13,10,68,2020-11-22,35,2020-12-06
68,down,Nirvana,Smells Like Teen Spirit,60,20,19,,,,
69,down,ELLEN & MC Rambo,Kielimuuri,54,20,15,,,,
70,-,Chisu,Tuu mua vastaan,-,46,12,,,,
71,-,Bring Me the Horizon,Can You Feel My Heart,-,61,1,,,,
72,down,IBE,molemmat,61,60,18,,,,
73,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,18,,,,
74,-,Kodiac,Savage Love,-,71,1,,,,
75,-,Selena Gomez,De Una Vez,-,75,1,40,2021-01-24,40,2021-01-24
76,down,grandson,Blood // Water,68,56,13,,,,
77,-,AC/DC,Realize,-,70,3,,,,
78,down,Kaija Koo,Hullut päivät,75,11,20,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),24,24,2,35,2021-01-17,35,2021-01-17
80,down,Sia,Unstoppable,65,9,16,81,2019-11-10,81,2019-11-10
81,-,Issam Alnajjar,Hadal Ahbek,-,58,1,,,,
82,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,60,3,99,2021-01-31,73,2021-03-07
83,up,Pasi ja Anssi,Peter Pohjoinen,96,51,4,,,,
84,down,Laura Hammudi,No,72,72,4,,,,
85,down,Michael Jackson,Billie Jean,77,20,9,,,,
86,-,Mario Judah,Die Very Rough,-,86,1,,,,
87,down,Green Day,Boulevard of Broken Dreams,80,55,9,,,,
88,down,Gigi D'Agostino,L'amour Toujours,86,71,4,,,,
89,-,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),-,30,4,,,,
90,-,Ava Max,My Head & My Heart,-,25,1,74,2021-02-21,12,2021-03-21
91,down,Children of Bodom,In Your Face,28,10,3,,,,
92,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,50,11,,,,
93,down,Elias Kaskinen,Beibe,85,60,17,,,,
94,down,Cepe,Una Mirailla,87,51,4,,,,
95,down,Rihanna,Diamonds,89,22,4,,,,
96,down,Vesku Jokinen,1939 (Vain elämää kausi 11),74,13,5,,,,
97,down,(G)I-DLE,HWAA,76,76,2,,,,
98,down,Alice Cooper,Poison,84,61,7,,,,
