Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,1,1,8,,,,
2,up,Kuumaa,Ylivoimainen,2,1,23,,,,
3,up,SHRTY,Pariisin kevät (feat. Joalin),3,2,8,,,,
4,up,Kuumaa,Tulipalo,5,2,46,,,,
5,up,Annapantsu,Queen of Kings,6,5,3,,,,
6,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,2,5,,,,
7,down,Portion Boys,Seksi Seinäjoella,4,2,5,,,,
8,up,MiskaMH,Latinobängeri (feat. Meiju Suvas),8,5,3,,,,
9,up,Blacflaco & Korelon,Julkinen persoona,9,6,6,,,,
10,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,12,6,36,,,,
11,down,Antti Tuisku,Auto jää (feat. Käärijä),10,1,9,,,,
12,up,Miley Cyrus,Flowers (Mixed),14,2,14,,,,
13,up,Käärijä,Välikuolema,15,5,11,,,,
14,-,Matthias Reim,Tattoo,-,8,3,,,,
15,up,Bess,Sammumaton,17,10,33,,,,
16,up,Olli Halonen,Kylä keskellä ei mitään,19,4,12,,,,
17,down,ibe,Blondina,16,5,5,,,,
18,down,Chorale,Duunari Ari,11,11,2,,,,
19,up,Portion Boys,Samaa taivasta katsotaan,23,11,23,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,11,16,,,,
21,down,Gettomasa,Jälkeekään,18,6,4,,,,
22,up,BEHM,Sata vuotta,25,3,24,,,,
23,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,29,14,12,,,,
24,down,Gettomasa,Meit Ei Oo,22,2,13,,,,
25,down,Aste,Köyhä laulaa (feat. Diandra),21,21,2,,,,
26,up,Teflon Brothers & Poju,Myrskyn jälkeen,33,4,11,,,,
27,up,VIIVI & Robin Packalen,Ihana kipu,30,1,35,,,,
28,down,Korelon & ibe,CITYBOY,24,4,8,,,,
29,-,Don Henley,Hotel California (Live),-,26,4,,,,
30,down,FIFTY FIFTY,Cupid,28,11,12,,,,
31,down,VIIVI,Mitä näil korteil saa? (feat. JVG),27,11,6,,,,
32,down,Käärijä,Mic Mac,26,4,13,,,,
33,up,Electric Callboy,Everytime We Touch (TEKKNO Version),52,33,2,,,,
34,down,Costi,Maailman Ympäri,31,6,17,,,,
35,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),39,19,16,,,,
36,down,Dave & Central Cee,Sprinter,35,16,4,,,,
37,up,Keira,No Business On The Dancefloor,37,2,24,,,,
38,up,Bee,Viimeisiä sanoja,43,6,20,,,,
39,up,Sound Maker,Like a Child,63,35,2,,,,
40,up,Haddaway,What Is Love,40,25,21,,,,
41,down,JVG,Oisko tää täs,34,14,3,,,,
42,down,Eminem,Mockingbird,38,2,39,,,,
43,down,Bess,Missio,41,31,5,,,,
44,up,(G)I-DLE,Queencard,47,39,7,,,,
45,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,23,1,,,,
46,up,Gettomasa,Vastustamaton,46,1,30,,,,
47,down,ibe,Famous,44,11,26,,,,
48,-,Tfresh David,David Kushner Daylight,-,43,1,,,,
49,-,Reijo Kallio,Suvivalssi,-,49,3,,,,
50,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),45,10,40,,,,
51,-,KERZA,Legenda,-,51,1,,,,
52,down,Aliisa Syrjä,2:02,51,31,20,,,,
53,-,Tapio Rautavaara,Juokse Sinä Humma,-,53,1,,,,
54,down,Pro Fide,Pilvilinna,32,32,2,,,,
55,up,Manu Chao,Me Gustas Tu,75,34,22,,,,
56,down,YOASOBI,Idol,50,42,6,,,,
57,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,57,1,,,,
58,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),56,3,14,,,,
59,down,Korelon,Cancel (feat. Turisti),55,10,14,,,,
60,-,Aki Hietala,Kaunis Maailma,-,60,1,,,,
61,up,JISOO,FLOWER,72,6,13,,,,
62,up,Tauski,Sinä Vain,80,59,3,,,,
63,-,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",-,56,7,,,,
64,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,64,1,,,,
65,-,Pekka Ruuska,Rafaelin Enkeli,-,42,24,,,,
66,down,Costi & Lauri Haav,Partyboy,62,10,8,,,,
67,-,Frigg,Amurin Tiikeri,-,67,1,,,,
68,down,Blanka,Solo,65,33,7,,,,
69,-,Lasse Pihlajamaa,Myrskyn Jälkeen,-,69,1,,,,
70,down,ibe & BABYFACE BAX,Shoppaa,68,17,17,,,,
71,down,Sanni,Haukilahden rantaan,67,3,14,,,,
72,-,Kari Tapio,Olen Suomalainen,-,64,2,,,,
73,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),69,30,12,,,,
74,down,Abreu,Eilisen mä,61,3,10,,,,
75,-,Saija Varjus,Kuiskaten,-,69,1,,,,
76,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),60,35,4,,,,
77,-,Young Tone Dog,Murder in My Mind,-,10,35,,,,
78,down,Blacflaco,Mun vuoro safkaa,54,32,3,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,87,57,6,,,,
80,down,Valvomo,Mikä Kesä?,76,55,12,,,,
81,-,Marita Taavitsainen,André,-,81,5,,,,
82,-,Rihanna,Diamonds,-,22,20,,,,
83,-,Teuvo Oinas,Oot unikuva haaveissain,-,57,4,,,,
84,-,Michael Jackson,Billie Jean,-,20,24,,,,
85,-,Depeche Mode,Enjoy the Silence,-,53,15,,,,
86,-,Veikko Lavi,Ensimmäinen Tukki,-,86,1,,,,
87,-,VeePee Lehto,Heijaa Pohjanmaa,-,87,1,,,,
88,down,Alan Walker & Sasha Alex Sloan,Hero,79,60,8,,,,
89,-,Let It Go,Let It Go,-,43,3,,,,
90,-,BUSH HUNTER MUSIC,Toy,-,63,1,,,,
91,-,Per-Anders Lindell,Hiljaiset Sillat,-,77,2,,,,
92,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,75,3,,,,
93,-,Nightwish,Sleeping Sun,-,93,1,,,,
94,down,Jare & VilleGalle,Häissä,84,84,4,,,,
95,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),92,65,2,,,,
96,-,Bergatrass,Loves Many,-,96,1,,,,
