Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erika Vikman,Häpeä,-,1,1,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
3,up,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,8,,,,
4,down,Erika Vikman,Syntisten pöytä,2,1,34,,,,
5,down,Portion Boys,Kyläbaari,4,1,6,,,,
6,up,BEHM,Frida,6,1,40,,,,
7,-,Erin,Niinku koko ajan,-,7,1,,,,
8,-,Polo G,RAPSTAR,-,8,1,86,2021-04-11,7,2021-04-18
9,down,Ellinoora,Dinosauruksii,8,7,18,,,,
10,down,Tasneem Elaidy,Astronaut in the Ocean,9,6,2,82,2021-04-11,48,2021-04-18
11,down,Lauri Tähkä,Aavikko,7,1,6,,,,
12,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,12,1,,,,
13,-,Doja Cat,Kiss Me More (feat. SZA),-,13,1,9,2021-04-18,1,2021-05-16
14,down,The Weeknd,Save Your Tears,13,4,10,80,2020-03-22,1,2021-03-21
15,down,Cece And The Dark Hearts & AG,Dark Side,11,5,5,,,,
16,up,Sea Shanty,Wellerman,17,10,3,,,,
17,up,Duncan Laurence,Arcade (feat. FLETCHER),20,16,7,100,2021-03-21,64,2021-04-25
18,down,Teflon Brothers & Pandora,I Love You,15,1,12,,,,
19,up,AURORA,Runaway,53,15,3,26,2021-04-18,13,2021-04-25
20,down,Haloo Helsinki!,Lady Domina,14,4,27,,,,
21,up,Tom Odell,Another Love,33,16,10,,,,
22,down,Stig,Kuningaskobra (Vain elämää kausi 11),19,1,24,,,,
23,down,william,Penelope (feat. Clever),21,1,52,,,,
24,down,BEHM,Päästä varpaisiin,23,1,30,,,,
25,-,Sabaton,Livgardet,-,17,3,,,,
26,down,Ilta,Kelle mä soitan,25,21,7,,,,
27,up,BEHM,Lupaan,30,5,30,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,14,4,56,2021-03-21,1,2021-03-28
29,-,DMX,X Gon' Give It to Ya,-,29,1,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),39,12,19,93,2020-10-25,3,2021-05-16
31,-,Pate Mustajärvi & Nina Tapio,Balladi kadonneesta,-,31,1,,,,
32,down,Ava Max,My Head & My Heart,26,25,7,74,2021-02-21,12,2021-03-21
33,down,Apulanta,60 uutta ongelmaa,24,5,31,,,,
34,-,Etta,Prinsessa,-,34,1,,,,
35,down,Bodom After Midnight,Paint the Sky with Blood,10,6,3,,,,
36,down,LIVE,Lightning Crashes (Live),29,2,7,,,,
37,down,VIIVI,Lääke,28,18,14,,,,
38,down,Pasi ja Anssi,Maailman onnellisin maa,27,9,51,,,,
39,down,Nopsajalka,Nautintoo,34,25,21,,,,
40,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),36,28,25,,,,
41,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),32,8,22,,,,
42,down,Jonne Aaron,Ota syliin ja suutele mua,38,14,12,,,,
43,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,12,12,2,,,,
44,down,Abreu,20 Ave Mariaa,31,4,6,,,,
45,down,BTS,Dynamite,42,2,32,96,2020-08-23,2,2020-08-30
46,down,Tiësto,The Business,37,22,17,52,2021-01-03,18,2021-04-04
47,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,43,27,6,,,,
48,down,Erin,Yhtenä sunnuntaina,45,5,46,,,,
49,down,Юрий Крюков,Где же ты,35,35,3,,,,
50,-,Maija Vilkkumaa,Viimeinen elämä,-,27,3,,,,
51,down,Robin Packalen,Hard To Love (feat. Alex Mattson),16,5,3,,,,
52,down,Kuningasidea,Pohjolan Tuulet,49,39,3,,,,
53,-,DMX,Ruff Ryders' Anthem,-,53,1,61,2021-04-18,61,2021-04-18
54,-,Macarena,Macarena,-,54,1,,,,
55,down,Cardi B,Up,47,12,10,4,2021-02-14,4,2021-02-14
56,-,Eminem,The Real Slim Shady,-,35,2,,,,
57,down,ElyOtto & Zedivan,Sugar Crash,41,25,4,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,40,6,72,2021-03-07,18,2021-05-16
59,down,Kymppilinja,Minä (feat. Mariska),58,53,3,,,,
60,down,Antti Tuisku,Treenaa,40,1,15,,,,
61,-,Body Bag Ben & M.O.P,Lord Body,-,52,1,,,,
62,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),59,17,4,,,,
63,down,Olivia Rodrigo,drivers license,54,2,14,1,2021-01-17,1,2021-01-17
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,24,6,6,2021-03-14,2,2021-05-09
65,down,Guns N' Roses,November Rain,50,33,19,,,,
66,-,DMX,Party Up,-,66,1,,,,
67,-,BIG HITS SYSTEM,Scatman (Ski Ba Bop Ba Dop Bop) (Radio Edit),-,67,1,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,63,9,,,,
69,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],68,24,11,,,,
70,up,Kaija Koo,Taipumaton,72,6,9,,,,
71,down,The Streets,Blinded By the Lights,56,20,6,51,2021-03-14,41,2021-03-21
72,down,Green Day,Boulevard of Broken Dreams,65,55,19,,,,
73,up,Samu Haber,Enkelten kaupunki,80,17,14,,,,
74,down,Cascada,Everytime We Touch,70,70,4,,,,
75,-,Kari Vepsä,Kuin kuiskaten,-,73,3,,,,
76,up,"ATB, Topic & A7S",Your Love (9PM),84,75,7,89,2021-02-21,25,2021-04-04
77,up,Hozier,Take Me to Church,77,59,12,,,,
78,up,Jet Yellow,Darling,86,63,4,,,,
79,-,Chisu,Tuu mua vastaan,-,46,13,,,,
80,up,Kiss,I Was Made for Lovin' You,83,52,11,,,,
81,-,Gigi D'Agostino,L'amour Toujours,-,71,9,,,,
82,down,Dropkick Murphys,Rose Tattoo,78,58,2,,,,
83,up,Axel Kala,Moni meist,98,44,16,,,,
84,-,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),-,68,11,,,,
85,up,O-Zone,Dragostea Din Tei,85,79,7,,,,
86,-,BEHM,Apokalyptinen Häpeä,-,18,21,,,,
87,up,The Kid LAROI,WITHOUT YOU,97,50,8,,,,
88,-,BEHM,Minä vai maailma (feat. Keko Salata),-,7,21,,,,
89,-,Sash!,Ecuador,-,89,1,,,,
90,-,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,-,41,1,,,,
91,-,50 Cent,In Da Club,-,16,4,,,,
92,down,Finlanders,Hiljaiset sillat (2019 Version),66,61,18,,,,
93,down,Kaseva,Tyhjää,76,76,2,,,,
94,up,Saweetie,Best Friend (feat. Doja Cat),95,24,9,35,2021-01-17,35,2021-01-17
95,up,Keko Salata,Todennäköisyys,96,35,7,,,,
96,-,Juha Tapio,Kaksi Puuta,-,52,19,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,37,1,,,,
