Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,4,,,,
2,-,BTS,Permission to Dance,-,2,1,,,,
3,down,Luca Debonaire & Martina Budde,Beggin,2,2,4,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,7,,,,
5,down,Portion Boys,Kyläbaari,4,1,18,,,,
6,down,Side By Side,Side By Side (Live),3,1,11,,,,
7,-,Pasi ja Anssi,Komiat pärjää aina,-,7,1,,,,
8,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],6,3,7,,,,
9,down,Bad Head,Ed Sheeran,7,7,3,,,,
10,down,Måneskin,ZITTI E BUONI,8,2,7,,,,
11,down,Erika Vikman,Syntisten pöytä,10,1,46,,,,
12,-,Stay Homas & Sr. Wilson,Stay Homa,-,12,1,,,,
13,-,Billie Eilish,NDA,-,13,1,,,,
14,down,Olivia Rodrigo,good 4 u,11,6,3,,,,
15,down,Lauri Tähkä,Aavikko,13,1,18,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,4,10,76,2021-04-25,2,2021-05-02
17,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,17,2,5,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,15,3,2021-04-04,3,2021-04-04
19,down,Haloo Helsinki!,Piilotan mun kyyneleet,18,1,20,,,,
20,down,Bella Poarch,Build a Bitch,14,1,8,,,,
21,-,Post Malone,Motley Crew,-,21,1,,,,
22,down,Masked Wolf,Astronaut In The Ocean,20,18,4,,,,
23,down,BEHM,Lupaan,21,5,42,,,,
24,down,BTS,Butter,12,3,7,,,,
25,-,"Aulikki Oksanen, Vuokko Hovatta & Zarkus Poussa",Lumous,-,25,1,,,,
26,down,JVG,Kran Turismo (feat. Raappana),19,5,15,,,,
27,down,Aurora,Täydelliset,24,21,5,,,,
28,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,5,9,84,2021-05-09,17,2021-05-16
29,down,Stig,Kuningaskobra (Vain elämää kausi 11),23,1,35,,,,
30,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,27,27,18,,,,
31,down,Ellinoora,Dinosauruksii,29,7,30,,,,
32,down,Ilta,Kelle mä soitan,26,21,19,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),31,13,13,9,2021-04-18,1,2021-05-16
34,up,A36,Samma gamla vanliga,64,19,2,,,,
35,down,Abreu,20 Ave Mariaa,32,4,18,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),30,12,31,93,2020-10-25,3,2021-05-16
37,down,BEHM,Päästä varpaisiin,34,1,42,,,,
38,up,Jenni & Juho,Ujo poika,44,21,2,,,,
39,up,Welcome to the Numb,Angels Wait,41,39,5,,,,
40,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),36,28,35,,,,
41,down,Blind Channel,Left Outside Alone,37,10,18,,,,
42,up,Haloo Helsinki!,Lady Domina,42,4,36,,,,
43,up,Iris Kukka,Prinsessa,56,43,9,,,,
44,up,Trinidad Cardona,Dinero,46,38,4,,,,
45,up,Nopsajalka,Nautintoo,45,25,32,,,,
46,down,Apulanta,60 uutta ongelmaa,39,5,42,,,,
47,up,Alexander Rybak,Fairytale,49,12,9,,,,
48,up,Ege Zulu & Gettomasa,Valmiina futaa,50,23,4,,,,
49,down,Tom Odell,Another Love,38,16,22,,,,
50,down,Vegedream,Ramenez la coupe à la maison,35,29,4,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,51,6,96,2021-04-11,41,2021-05-16
52,up,Kiss,I Was Made for Lovin' You,55,52,16,,,,
53,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),40,22,4,,,,
54,down,Kube,Tän takii,33,33,2,,,,
55,-,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),-,6,25,,,,
56,up,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),62,56,4,,,,
57,down,ScurtDae,Back to Life (Birthdae),52,35,9,,,,
58,up,Eminem,The Real Slim Shady,59,35,14,,,,
59,down,Madboiali & Blacflaco,En mä tiiä,51,22,3,,,,
60,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],61,58,4,,,,
61,-,Tykopaatti & Pavel,Joka päivä koko päivä,-,61,1,,,,
62,down,The Lightning Seeds,Three Lions (Original Version),60,60,2,,,,
63,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,70,12,10,,,,
64,up,Olli Halonen,Pohjola,77,1,3,,,,
65,-,Iron Maiden,The Writing On The Wall,-,26,1,,,,
66,-,LIVE,Lightning Crashes (Live),-,2,17,,,,
67,up,Modernistit,Elämä On Nyt!,91,47,2,,,,
68,down,Arto Nuotio,Kaunis on maailma taas,66,43,10,,,,
69,up,Pariisin Kevät,Kesäyö,83,15,5,,,,
70,up,Måneskin,CORALINE,79,54,6,,,,
71,-,BTS,Dynamite,-,2,36,96,2020-08-23,2,2020-08-30
72,-,Laura Närhi,Hetken Tie On Kevyt,-,69,15,,,,
73,-,Movetron,Romeo Ja Julia,-,51,4,,,,
74,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",69,69,2,,,,
75,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),65,46,14,,,,
76,down,Dropkick Murphys,Rose Tattoo,72,58,11,,,,
77,up,Ginnie,How Far I'll Go,93,58,2,,,,
78,up,Alice Cooper,Poison,90,61,19,,,,
79,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),73,17,15,,,,
80,-,Love Again,86,-,47,2,,,,
81,down,Kaija Koo,Sateenkaari pimeessä,75,10,11,,,,
82,-,Erin,Niinku koko ajan,-,7,8,,,,
83,-,Jambo,uus luukku,-,83,1,,,,
84,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,84,1,,,,
85,-,THUNDER,薫る味SWEET,-,76,1,,,,
86,-,Lauge,For Altid Og Evigt,-,65,4,,,,
87,down,Cledos & BEHM,Life (Sun luo),86,23,11,,,,
88,-,Eagles,Hotel California,-,81,1,,,,
89,down,Måneskin,Torna a casa,87,22,7,,,,
90,-,Motivation,Jeff Bezos,-,90,1,,,,
91,down,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,80,41,9,,,,
92,down,0,L+0,84,64,4,,,,
93,down,Madcon,Beggin,89,89,2,,,,
