Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,23,,,,
2,up,JVG,Amatimies,2,1,24,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,3,7,,,,
4,up,Portion Boys & Teflon Brothers,Nautin elämästä,7,3,17,,,,
5,up,Portion Boys,Elämän ABC,5,2,29,,,,
6,-,JVG,Lokakuu (feat. Bizi),-,6,1,,,,
7,up,Bess,Ram pam pam,8,4,20,,,,
8,-,Sam Smith & Kim Petras,Unholy,-,8,1,,,,
9,-,Stray Kids,CASE 143,-,9,1,,,,
10,-,Turisti & Elastinen,Tippa-T,-,10,1,,,,
11,down,Young Tone Dog,Murder in My Mind,10,10,15,,,,
12,-,Erika Vikman,Kasipäkki (Vain elämää kausi 13),-,12,1,,,,
13,down,Haloo Helsinki!,Reiviluola,12,8,38,,,,
14,up,BEHM,Ethän tarkoittanut sitä,16,2,34,,,,
15,down,VähäE & Matti Esko,Rekkamies,11,11,2,,,,
16,down,Ghost,Mary on a Cross,15,9,10,,,,
17,-,3LW,Playas Gon' Play,-,17,1,,,,
18,-,Måneskin,THE LONELIEST,-,18,1,,,,
19,down,Antti Koivula,Tanssi kuoleman kanssa,17,17,2,,,,
20,-,Lil Yachty,Poland,-,20,1,,,,
21,down,Olli Halonen,Suomen kesä,19,5,22,,,,
22,-,Tommi Läntinen,Portaat (Vain elämää kausi 13),-,22,1,,,,
23,down,BLACKPINK,Shut Down,14,1,4,,,,
24,down,Kiki,666,20,19,28,,,,
25,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),21,10,5,,,,
26,down,Chip,Snap Snap,23,22,4,,,,
27,down,Nebi,GoDdAmN,22,7,11,,,,
28,up,Kuumaa,Tulipalo,39,2,9,,,,
29,down,Salmo,90Min,26,5,18,,,,
30,down,BLACKPINK,Pink Venom,18,1,8,,,,
31,-,Maksetut Viulut,Isä meidän,-,31,1,,,,
32,down,Gettomasa & Van Hegen,Shamppanjadieetillä,25,7,20,,,,
33,down,Neon 2,Pieninä palasina,27,27,41,,,,
34,up,Hassisen Kone,Tällä Tiellä,34,12,12,,,,
35,-,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,-,35,1,,,,
36,down,Bee,Tequilakahvi,29,15,8,,,,
37,down,Sabaton,Father,9,9,2,,,,
38,down,VIIVI,Hyväuskoinen,35,11,47,,,,
39,down,Costi & Sexmane,Meikä Matadori,36,36,8,,,,
40,up,Chick Corea,Tones for Joan's Bones,53,23,6,,,,
41,-,Rema,Calm Down,-,38,3,,,,
42,down,El Migu,Erilainen,38,6,21,,,,
43,down,Olli Halonen,Pimeys,28,11,3,,,,
44,down,Erika Vikman,Häpeä,41,1,8,,,,
45,-,Kurt Oldman,After Dark,-,45,2,,,,
46,down,Lauri Tähkä,Kaikella on tarkoitus,40,6,18,,,,
47,-,Fintelligens,Voittamaton,-,47,1,,,,
48,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),51,19,6,,,,
49,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],43,7,19,,,,
50,-,Pasi ja Anssi,Marraskuu,-,50,1,,,,
51,-,JVG,Laiffii,-,51,1,,,,
52,-,Loveless,MIDDLE OF THE NIGHT,-,52,1,,,,
53,up,Eminem,Mockingbird,97,2,2,,,,
54,down,Markus Antonio & LAVAREDO,Huulet,37,1,6,,,,
55,down,Chris Brown,Under the Influence,48,34,8,,,,
56,-,Pete Parkkonen,Voimaa ja valoa,-,32,29,,,,
57,down,Sexmane,Chillaa veli,42,13,14,,,,
58,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),55,5,4,,,,
59,down,Arttu Wiskari,Elämän kova koulu,56,32,13,,,,
60,down,Lauri Tähkä,Elämänlangat,49,7,4,,,,
61,down,LAVAREDO,Blondi,52,11,13,,,,
62,up,mazie,dumb dumb,69,44,2,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,59,56,13,,,,
64,down,Ege Zulu,Melankolia,58,25,3,,,,
65,up,OneRepublic,I Ain't Worried (Mixed),66,61,7,,,,
66,down,Jenni & Juho,Polee ja rofee,61,32,11,,,,
67,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",79,6,15,,,,
68,up,MoonDeity,Neon Blade,68,65,6,,,,
69,down,Seafret,Atlantis,63,63,5,,,,
70,down,Kate Bush,Running Up That Hill (A Deal With God),57,4,19,,,,
71,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],76,46,8,,,,
72,-,JVG,Pojatki itkee (feat. Lauri Haav),-,72,1,,,,
73,down,Jannika B,Mania,72,65,12,,,,
74,-,JVG,Viikonloppu,-,8,21,,,,
75,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",71,17,15,,,,
76,up,Pekka Ruuska,Rafaelin Enkeli,89,42,17,,,,
77,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,16,1,,,,
78,down,Ghostface Playa,Why Not,62,37,6,,,,
79,down,MD$,Nonstop (feat. Sexmane & B.Baby),70,40,20,,,,
80,-,Kikka,Huone 105,-,60,2,,,,
81,up,Ilta,Kelle mä soitan,100,21,27,,,,
82,-,Indila,Tourner dans le vide,-,27,1,,,,
83,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,39,6,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,47,4,,,,
85,down,Lana Del Rey,Summertime Sadness,74,63,7,,,,
86,down,Amy Winehouse,Back to Black,77,72,3,,,,
87,down,Vesa-Matti Loiri,Hyvää Puuta,73,8,10,,,,
88,-,Kikka,Sukkula Venukseen,-,13,1,,,,
89,-,Erika Vikman,Syntisten pöytä,-,1,52,,,,
90,down,Immer Hansi,Dikke Tieten,75,18,18,,,,
91,-,Giant Robot,Helsinki Rock City,-,47,1,,,,
92,-,Abacus,Herman the German,-,80,1,,,,
93,-,Kuumaa,Oo vielä sekunnin mun,-,33,7,,,,
94,-,Oliver Tree & Robin Schulz,Miss You,-,17,1,,,,
95,-,AURORA,Cure For Me,-,68,1,,,,
96,-,Evelina,Sydän sulaa,-,57,14,,,,
97,down,Nelli Matula,Kato Vaan,81,81,4,,,,
98,-,Lee Ba Da,Diana,-,98,1,,,,
99,-,Elton John,I'm Still Standing,-,77,2,,,,
100,-,Pete Parkkonen,Kohta sataa,-,100,1,,,,
