Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,11,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,26,,,,
3,up,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,3,1,15,,,,
4,up,Kuumaa,Ylivoimainen,6,1,44,,,,
5,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),7,1,8,,,,
6,up,Bee,Viimeisiä sanoja,9,6,41,,,,
7,up,DAVI,Silkkii (feat. Joalin),8,7,2,,,,
8,-,佐藤竹善,All I Want For Christmas Is You,-,4,10,,,,
9,down,Brädi,Faija,5,5,9,,,,
10,up,Christ Mass,Lamo Gene,23,3,4,,,,
11,-,Vitunleija,"Meidän pöytä (feat. Cledos, Elastinen)",-,11,1,,,,
12,up,ibe,Blondina,12,5,26,,,,
13,up,SHRTY,Pariisin kevät (feat. Joalin),13,2,29,,,,
14,up,VIIVI,Mitä näil korteil saa? (feat. JVG),14,11,27,,,,
15,-,Blacflaco,Kulta,-,15,1,,,,
16,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),17,8,9,,,,
17,-,ibe,Diipimpää,-,13,1,,,,
18,up,Anna Puu,Matkalla,19,12,10,,,,
19,down,Jenni Vartiainen,Lanka,4,4,2,,,,
20,up,BEHM,Sata vuotta,22,3,45,,,,
21,down,Käärijä,Huhhahhei,16,1,5,,,,
22,down,Etta,Demoneista ystävii,18,10,3,,,,
23,-,Modern Talking,Cheri Cheri Lady,-,23,7,,,,
24,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),15,13,3,,,,
25,down,Elastinen,Pimee (feat. BESS),21,5,12,,,,
26,up,OR GOLAN,I Am Greedy,39,25,5,,,,
27,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,27,14,33,,,,
28,up,Lauri Haav & Gettomasa,Feimii,28,5,6,,,,
29,up,Suvi Teräsniska,Seuraavassa elämässä,29,3,8,,,,
30,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),34,19,8,,,,
31,down,Olli Halonen,Kylä keskellä ei mitään,30,4,33,,,,
32,down,Erika Vikman,Elizabeth Taylor,25,7,3,,,,
33,up,Billy F Gibbons,Missin’ Yo’ Kissin’,45,29,18,,,,
34,down,Dua Lipa,Houdini,26,18,2,,,,
35,up,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,69,1,7,,,,
36,up,Miley Cyrus,Flowers (Mixed),41,2,22,,,,
37,up,ibe,Famous,46,11,47,,,,
38,down,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),37,32,2,,,,
39,down,Bee,Silkkiin verhoiltuna (feat. Jambo),33,9,10,,,,
40,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,74,1,11,,,,
41,up,VOJ & Narvent,Memory Reboot,43,35,11,,,,
42,down,BEHM,"Sinä lähdet, minä jään",36,4,9,,,,
43,down,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",32,10,13,,,,
44,up,koira,käpy,57,44,6,,,,
45,down,Rihanna,Diamonds,38,22,37,,,,
46,down,Mikael Gabriel,Ruotsinlaiva,40,40,2,,,,
47,down,Doja Cat,Paint The Town Red,31,5,16,,,,
48,-,Passenger,Let Her Go,-,48,4,,,,
49,down,Stray Kids,LALALALA,10,10,2,,,,
50,-,Benjamin,Uutta exää,-,50,1,,,,
51,down,Turisti,Kiireinen nainen (feat. ibe),48,16,8,,,,
52,down,Bee,Caesar,44,44,5,,,,
53,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),79,1,23,,,,
54,down,Idol,Ecstasy,42,24,6,,,,
55,-,VIIVI,USA,-,7,46,,,,
56,-,Suvi Teräsniska,Taivas sylissäni,-,2,21,,,,
57,down,Shide Boss & Nida,Bemani,47,46,4,,,,
58,down,VJ,Vastustaa,49,9,20,,,,
59,down,Jami Faltin,Kertoimia Vastaan,55,35,3,,,,
60,down,Vesa Heimo,Mussukka,35,7,6,,,,
61,-,Tate McRae,exes,-,61,1,,,,
62,down,Keko Salata,Kaikki Ok,20,20,2,,,,
63,up,Snowman,To This Day,81,13,2,,,,
64,-,J-Dizzo & Repatua,First Person Shooter,-,64,1,,,,
65,-,Tauski,Sinä Vain,-,59,22,,,,
66,-,Kenny Loggins,Now and Then,-,66,1,,,,
67,down,Jannika B,Paras osa,54,28,14,,,,
68,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,63,46,22,,,,
69,down,Pate Mustajärvi,Hei äijä,51,4,11,,,,
70,-,Kai Hyttinen,Varpunen Jouluaamuna,-,27,1,,,,
71,down,Hyvää Viikonloppua,Huurteiseen seikkailuun,66,58,10,,,,
72,down,Costi,Ennen Vanhaan,59,12,20,,,,
73,-,Sharks In Your Mouth,Lose Yourself,-,73,1,,,,
74,-,"Danny Polo, Landon Sears & CUBE",Prada,-,52,2,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,62,60,8,,,,
76,down,The Living Tombstone,Five Nights at Freddy's,64,55,3,,,,
77,down,Lauri Haav,Onks Mitään Parempaa,60,4,4,,,,
78,-,Costi,Kirja,-,78,1,,,,
79,down,Shania Twain,Waiter! Bring Me Water! (Green),71,70,4,,,,
80,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,16,,,,
81,down,Dua Lipa,Dance The Night,72,7,19,,,,
82,down,ibe,Bisnesmies,61,49,4,,,,
83,down,JANNA,Ihan helmi (Vain elämää kausi 14),58,18,3,,,,
84,down,BESS,Riivattu,53,24,3,,,,
85,down,Bee,Kolmatta linjaa,73,53,12,,,,
86,down,Karim B,Aji Aji,67,51,4,,,,
87,down,syned,Strangers (feat. Kenya Grace) [phonk remix],77,45,11,,,,
88,-,Johanna Kurkela,Rakkauslaulu,-,88,1,,,,
89,-,Let It Go,Let It Go,-,43,4,,,,
90,-,Darude,Sandstorm,-,90,1,,,,
91,down,Portion Boys,Tilipäivä,70,3,12,,,,
92,down,Akon,Smack That (feat. Eminem),80,80,3,,,,
93,-,Judas Priest,Trial By Fire,-,93,1,,,,
94,-,Floorplan,Mmm Hmm Hmm,-,63,1,,,,
95,-,Stray Kids,MEGAVERSE,-,95,1,,,,
96,down,Jung Kook,Standing Next to You,50,8,3,,,,
97,down,VJ,MMM (feat. Fabe),84,22,8,,,,
98,-,Rammstein,Sonne,-,38,7,,,,
99,down,The Unfaithful Ways,"Restless, Reckless and Ready",75,28,15,,,,
100,down,SK,007,88,55,4,,,,
