Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,-,Keira,No Business On The Dancefloor,-,2,1,,,,
3,-,BEHM,Sata vuotta,-,3,1,,,,
4,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),2,2,7,,,,
5,-,Lauri Haav,Aino,-,5,1,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,1,,,,
7,-,Lockdown,Bloody Mary,-,7,1,,,,
8,up,Portion Boys,Elämän ABC,8,2,43,,,,
9,-,VV,Neon Noir,-,9,1,,,,
10,down,JVG,Amatimies,5,1,38,,,,
11,down,Kuumaa,Tulipalo,6,2,23,,,,
12,down,Eminem,Mockingbird,7,2,16,,,,
13,down,Gettomasa,Vastustamaton,9,1,11,,,,
14,down,VIIVI & Robin Packalen,Ihana kipu,11,1,12,,,,
15,down,Kid Francescoli,Miss Mess,14,3,13,,,,
16,down,Portion Boys & Teflon Brothers,Nautin elämästä,13,3,31,,,,
17,-,Tuuli,WINDY SEASON (feat. Costi),-,17,1,,,,
18,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,15,15,4,,,,
19,down,Jore & Zpoppa,Bämä (feat. william),17,17,5,,,,
20,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),16,16,15,,,,
21,down,Brian D,Faborito (Remix) [Your Favorite (Remix],19,19,8,,,,
22,down,Blacflaco,My love & homie (feat. Etta),18,8,9,,,,
23,-,TAEYANG,VIBE (feat. Jimin of BTS),-,23,1,,,,
24,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),24,10,19,,,,
25,down,Gettomasa & Van Hegen,Shamppanjadieetillä,20,7,34,,,,
26,up,BEHM,Ethän tarkoittanut sitä,30,2,46,,,,
27,-,Marco Frisina,Totus tuus,-,27,1,,,,
28,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),21,15,13,,,,
29,down,Ahti,Yksinkertasta (feat. Costi),23,14,12,,,,
30,down,Bobby Saint,Unholy,22,19,5,,,,
31,-,Sexmane,Stadii,-,31,1,,,,
32,down,Indila,Tourner dans le vide,27,27,6,,,,
33,up,Pete Parkkonen,Pure mua (Vain elämää kausi 13),34,13,10,,,,
34,down,TWISTED,Worth Nothing,33,33,5,,,,
35,down,Aliisa Syrjä,Tää tunne,26,26,10,,,,
36,-,Ilta,Jumala tai naapuri,-,36,1,,,,
37,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),25,3,8,,,,
38,-,Nuppu Oinas,Herkkis (feat. Sara Bee),-,38,1,,,,
39,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,51,6,13,,,,
40,up,Bess,Sammumaton,75,10,10,,,,
41,down,James Brown,Limbo Jimbo (Instrumental),29,29,9,,,,
42,down,Ramses II,Villieläin,3,1,37,,,,
43,down,Young Tone Dog,Murder in My Mind,32,10,29,,,,
44,down,SZA,Kill Bill,42,42,2,,,,
45,-,In Flames,Meet Your Maker,-,45,1,,,,
46,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),40,27,6,,,,
47,down,Dilemma,Tanssi Tyttö Tanssi,31,19,14,,,,
48,down,SHRTY,Sun takii,38,37,12,,,,
49,down,Meghan Trainor,NO,39,39,6,,,,
50,down,Ghost,Mary on a Cross,35,9,23,,,,
51,down,ibe,Famous,28,11,3,,,,
52,down,El Migu,Erilainen,48,6,30,,,,
53,down,Eini,Älä pelkää mua,43,43,5,,,,
54,-,Berta,Suklaasydän,-,23,3,,,,
55,up,Olli Halonen,Pimeys,56,11,15,,,,
56,down,Ramses II,Löylyä lissää (feat. JVG),46,33,6,,,,
57,-,Måneskin,GOSSIP (feat. Tom Morello),-,57,1,,,,
58,down,Sexmane & Cheek,Äärirajoille II,12,12,2,,,,
59,down,VähäE & Matti Esko,Rekkamies,41,11,16,,,,
60,-,Kiki,666,-,19,34,,,,
61,-,Olli Halonen,Suomen kesä,-,5,28,,,,
62,down,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,53,46,7,,,,
63,-,Eskimo Callboy,We Got the Moves,-,6,3,,,,
64,up,Spirit,Ishu Ishu,74,36,15,,,,
65,-,Salmo,90Min,-,5,24,,,,
66,-,F,Sä,-,41,7,,,,
67,down,Central Cee,LET GO,45,19,5,,,,
68,down,Sexmane,Gorilla (feat. Nuteh Jonez),47,9,6,,,,
69,-,Turmion Kätilöt,Kuolettavia Vammoja,-,36,2,,,,
70,-,Oyisse,Dark Side,-,70,1,,,,
71,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,1,23,,,,
72,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,46,14,,,,
73,down,Costi & Sexmane,Meikä Matadori,70,36,21,,,,
74,down,Hausmylly,Ikävä lokakuu,69,59,11,,,,
75,down,Miley Cyrus,Jolene (The Backyard Sessions),68,60,3,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),66,66,3,,,,
77,down,Lady Gaga,Judas,60,51,12,,,,
78,down,Eminem,Superman (feat. Dina Rae),55,52,13,,,,
79,down,Coldplay,Viva La Vida,62,4,13,,,,
80,down,Meghan Trainor,Made You Look,50,22,12,,,,
81,down,Kuumaa,Oo vielä sekunnin mun,71,33,14,,,,
82,-,Steven Styles,As It Was (feat. Harry Rodgers),-,23,12,,,,
83,-,Lauri Tähkä,Nukkuvat aamut,-,8,36,,,,
84,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],58,29,9,,,,
85,-,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],-,7,21,,,,
86,down,g3ox_em,GigaChad Theme (Phonk House Version),79,37,2,,,,
87,down,Indica,Ikuinen Virta,64,64,2,,,,
88,down,Lady Gaga,Just Dance (feat. Colby O'Donis),59,37,11,,,,
89,down,Lalo Schifrin,Middle of the Night,57,57,4,,,,
90,-,Pekka Ruuska,Rafaelin Enkeli,-,42,21,,,,
91,down,BLACKPINK,Shut Down,63,1,17,,,,
92,-,ThxSoMch,SPIT IN MY FACE!,-,50,1,,,,
93,down,Taylor Swift,Anti-Hero,83,9,9,,,,
94,-,Floor Jansen,Invincible,-,94,1,,,,
95,-,Ilta,Kelle mä soitan,-,21,29,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,54,20,,,,
97,-,Chip,Snap Snap,-,22,13,,,,
98,down,Lana Del Rey,Summertime Sadness,80,63,14,,,,
99,down,JVKE,Golden Hour,67,67,3,,,,
100,down,LE SSERAFIM,ANTIFRAGILE,65,55,10,,,,
