Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,2,1,21,,,,
2,up,JVG,Amatimies,4,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,3,5,,,,
4,up,Portion Boys & Teflon Brothers,Nautin elämästä,6,3,15,,,,
5,up,Portion Boys,Elämän ABC,8,2,27,,,,
6,up,Bess,Ram pam pam,9,4,18,,,,
7,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,25,,,,
8,down,BLACKPINK,Shut Down,1,1,2,,,,
9,up,Haloo Helsinki!,Reiviluola,13,8,36,,,,
10,up,Young Tone Dog,Murder in My Mind,17,10,13,,,,
11,-,Olli Halonen,Pimeys,-,11,1,,,,
12,up,Ghost,Mary on a Cross,15,9,8,,,,
13,-,Kiss,Unholy,-,10,1,,,,
14,down,Nebi,GoDdAmN,12,7,9,,,,
15,up,Olli Halonen,Suomen kesä,19,5,20,,,,
16,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,16,1,,,,
17,down,BLACKPINK,Pink Venom,11,1,6,,,,
18,up,BEHM,Ethän tarkoittanut sitä,27,2,32,,,,
19,up,Kiki,666,26,19,26,,,,
20,up,Salmo,90Min,21,5,16,,,,
21,down,Markus Antonio & LAVAREDO,Huulet,14,1,4,,,,
22,down,Lauri Tähkä,Elämänlangat,7,7,2,,,,
23,up,Gettomasa & Van Hegen,Shamppanjadieetillä,23,7,18,,,,
24,-,Chip,Snap Snap,-,22,2,,,,
25,-,Ege Zulu,Melankolia,-,25,1,,,,
26,-,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),-,26,1,,,,
27,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),28,10,3,,,,
28,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],35,2,49,,,,
29,down,Bee,Tequilakahvi,24,15,6,,,,
30,down,Lauri Tähkä,Kaikella on tarkoitus,20,6,16,,,,
31,down,El Migu,Erilainen,29,6,19,,,,
32,-,Good Morning Jazz Academy,Calm Down,-,32,1,,,,
33,down,Lauri Tähkä,Nukkuvat aamut,25,8,32,,,,
34,up,Neon 2,Pieninä palasina,40,27,39,,,,
35,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],32,7,17,,,,
36,down,Sexmane,Chillaa veli,31,13,12,,,,
37,down,Lauri Tähkä,Mun maailma,10,10,2,,,,
38,up,VIIVI,Hyväuskoinen,41,11,45,,,,
39,down,LAVAREDO,Blondi,34,11,11,,,,
40,down,Hassisen Kone,Tällä Tiellä,30,12,10,,,,
41,down,Walker & Royce & VNSSA,Rave Grave,39,33,22,,,,
42,down,Paula Koivuniemi,Eilen kun mä tiennyt en (feat. Vesa-Matti Loiri),36,15,6,,,,
43,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),46,19,4,,,,
44,up,Costi & Sexmane,Meikä Matadori,50,36,6,,,,
45,-,Erika Vikman,Häpeä,-,1,6,,,,
46,up,Kuumaa,Tulipalo,53,2,7,,,,
47,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),5,5,2,,,,
48,-,Ong Seong Wu,After Dark,-,48,3,,,,
49,up,Chris Brown,Under the Influence,55,34,6,,,,
50,up,Steven Styles,As It Was (feat. Harry Rodgers),54,23,10,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,39,4,,,,
52,down,Lauri Tähkä & Anna Puu,Lupaatko,16,16,2,,,,
53,up,Arttu Wiskari,Elämän kova koulu,56,32,11,,,,
54,-,Frank Gambale,Tones For Chick's Bones,-,45,2,,,,
55,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,17,,,,
56,down,Nebi,KuKa (BoNuS) (feat. TIPPA),44,44,2,,,,
57,up,Jenni & Juho,Polee ja rofee,75,32,9,,,,
58,down,Erika Vikman,Kateus,42,3,3,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,87,56,11,,,,
60,up,Pekka Ruuska,Rafaelin Enkeli,72,42,15,,,,
61,up,OneRepublic,I Ain't Worried (Mixed),78,61,5,,,,
62,down,Ghostface Playa,Why Not,37,37,4,,,,
63,up,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",69,17,13,,,,
64,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",79,6,13,,,,
65,up,MoonDeity,Neon Blade,81,65,4,,,,
66,up,Lana Del Rey,Summertime Sadness,74,63,5,,,,
67,up,Jannika B,Mania,80,65,10,,,,
68,down,Nebi & Gettomasa,KiMi,58,32,19,,,,
69,-,Neiti Olga,Armo,-,3,4,,,,
70,down,Inga Bērziņa,Noktirne / Nocturne,45,9,8,,,,
71,up,Vesa-Matti Loiri,Hyvää Puuta,77,8,8,,,,
72,-,Stormzy,Mel Made Me Do It,-,72,1,,,,
73,-,Mozzik,Te dua,-,73,1,,,,
74,up,Nicki Minaj,Super Freaky Girl,84,36,4,,,,
75,up,Seafret,Atlantis,92,63,3,,,,
76,up,MD$,Nonstop (feat. Sexmane & B.Baby),85,40,18,,,,
77,-,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),-,44,14,,,,
78,up,Evelina,Sydän sulaa,83,57,13,,,,
79,down,Paula Vesala & Kaija Koo,Nopee hopee,67,6,4,,,,
80,down,Lauri Tähkä,12 askelta,33,33,2,,,,
81,-,Central Cee,Doja (Mixed),-,81,1,,,,
82,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],96,46,6,,,,
83,-,Nelli Matula,Kato Vaan,-,81,2,,,,
84,-,Immer Hansi,Dikke Tieten,-,18,16,,,,
85,down,Joe L,Käytöstapoi (feat. william),76,20,19,,,,
86,up,Officiel Ungdom,Felle Dansen,88,46,4,,,,
87,-,Elton John,I'm Still Standing,-,77,1,,,,
88,-,The Cranberries,Zombie,-,50,21,,,,
89,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),91,17,12,,,,
90,-,Vesa-Matti Loiri,Lapin Kesä,-,6,4,,,,
91,down,Benjamin,GAY,90,3,13,,,,
92,-,Mikael Gabriel & Juha Tapio,Kompassi,-,58,14,,,,
93,-,Amy Winehouse,Back to Black,-,72,1,,,,
94,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,94,1,,,,
95,-,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,-,41,19,,,,
96,-,Ida Paul & Kalle Lindroth,Autiomaa,-,96,1,,,,
97,-,Nightwish,While Your Lips Are Still Red,-,88,1,,,,
98,-,AJR,World's Smallest Violin,-,87,3,,,,
99,-,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),-,13,17,,,,
100,-,Jannika B,Ihmisen muotoinen,-,100,1,,,,
