Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,1,1,36,,,,
2,up,Sikem,Ram pam pam pam,2,1,7,,,,
3,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,37,,,,
4,up,Music Lab Collective,We Don't Talk About Bruno,7,4,4,,,,
5,-,Antti Tuisku,Koti,-,5,1,,,,
6,up,BEHM,Ethän tarkoittanut sitä,8,2,4,,,,
7,-,Pasi ja Anssi,Bambina (WTF),-,7,1,,,,
8,down,The Rasmus,Jezebel,3,3,4,,,,
9,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,9,1,,,,
10,-,Sabaton,Stormtroopers,-,10,1,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,1,,,,
12,down,Blind Channel,Bad Idea,6,6,2,,,,
13,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],9,2,21,,,,
14,down,VIIVI,USA,10,7,32,,,,
15,up,Chorale & Poju,Kippaamaan,20,15,2,,,,
16,down,Lauri Tähkä,Nukkuvat aamut,11,8,4,,,,
17,down,Sia,Unstoppable,14,9,31,81,2019-11-10,81,2019-11-10
18,down,Glass Animals,Heat Waves,16,13,27,75,2021-02-28,71,2021-03-07
19,up,Samu Haber,Sä,60,11,4,,,,
20,down,Kaija Koo & Pyhimys,Sattuu,19,7,32,,,,
21,down,Ed Sheeran,Bad Habits (Mixed),15,6,10,,,,
22,down,Gayle,abcdefu,17,3,16,,,,
23,-,Rammstein,Zeit,-,4,1,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,22,9,10,,,,
25,down,Vesala,Uu mama,13,7,3,,,,
26,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],23,7,21,,,,
27,-,The Game & Kanye West,Eazy,-,27,1,,,,
28,-,Sabaton,Dreadnought,-,28,1,,,,
29,up,Тото,Aha,31,7,11,,,,
30,up,Erin,Anna mun rakastaa,34,8,8,,,,
31,down,JVG,Vamos,27,4,8,,,,
32,up,Faija,Sama suunta,36,8,28,,,,
33,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),21,12,4,,,,
34,-,Sabaton,Race to the Sea,-,34,1,,,,
35,down,Tiësto & Ava Max,The Motto,33,20,17,,,,
36,down,VIIVI,Hyväuskoinen,29,11,17,,,,
37,down,Trio Töykeät & Ryhmäteatteri,Maanantai,28,14,5,,,,
38,down,Neon 2,Pieninä palasina,37,27,13,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,26,2,30,,,,
40,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],30,3,22,,,,
41,down,Jaymes Young,Infinity,38,38,5,,,,
42,down,Ed Sheeran,Shivers,40,4,23,,,,
43,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,39,17,10,,,,
44,down,50 Cent,In Da Club,32,16,26,,,,
45,-,Chorale,Koeajo,-,28,17,,,,
46,-,Sabaton,Lady of the Dark,-,46,1,,,,
47,down,Titta,Elämä on nyt,43,15,25,,,,
48,up,Mikko Harju,Anna mennä lennä,51,18,4,,,,
49,down,Juha Tapio,Valitsisin sut,48,5,18,,,,
50,-,Bronnie,All the Things She Said,-,37,6,,,,
51,up,ERS & Valerie Baltaeva,Hey Mama,81,51,2,,,,
52,up,Juju,Hullu,59,49,8,,,,
53,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,52,7,9,,,,
54,up,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],54,6,15,,,,
55,-,Fabe,Tähti,-,54,1,,,,
56,-,Céline Dion,My Heart Will Go On,-,55,10,,,,
57,up,Softcore,Dara,62,42,7,,,,
58,down,Gasellit,Tähän väliin joku kiva kappale (feat. Antti Holma),24,24,2,,,,
59,up,Scorpions,Wind of Change,76,59,6,,,,
60,-,Kemal Monteno & Sarajevo Big Band,"Napisi jednu ljubavnu (Live at Zetra, Sarajevo, 12/1/2000)",-,60,1,,,,
61,up,Spekti,Porto,64,59,4,,,,
62,-,Sabaton,The Valley of Death,-,62,1,,,,
63,-,Derick Dolton,King of the Moon,-,62,3,,,,
64,up,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],66,13,13,,,,
65,up,Frans Harju,Minä sydän sinä,71,54,3,,,,
66,-,Blu Music,Doja Cat Woman,-,66,1,,,,
67,up,Sabaton,The Unkillable Soldier,77,9,4,,,,
68,up,SiM,The Rumbling,79,68,3,,,,
69,-,Haloo Helsinki!,Tulikärpäset,-,8,22,,,,
70,up,Bob Spring,Don't Let It Go,93,68,2,,,,
71,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,54,5,,,,
72,-,The Go Luckys,How Much Longer,-,53,1,,,,
73,-,The Animals,House of the Rising Sun,-,52,14,,,,
74,-,Machine Gun Kelly,ay!,-,74,1,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),67,67,7,,,,
76,-,Leonard Cohen,Dance Me to the End of Love,-,76,1,,,,
77,-,Ghost,Twenties,-,77,1,,,,
78,down,Season of you,Season of you (ทุกฤดู),69,24,4,,,,
79,-,Ella Gauldo,Love Me Like You Do,-,78,1,,,,
80,up,Epicall,Backstabber Dogs,87,80,3,,,,
81,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,81,1,,,,
82,up,Vesala,Pahanilmanlinnut,89,10,17,,,,
83,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,82,65,3,,,,
84,down,The Rasmus,In the Shadows,25,25,4,,,,
85,-,BE'O,Limousine (feat. MINO & GRAY),-,85,1,,,,
86,-,yt music,Inna Up,-,72,1,,,,
87,-,Eppu Normaali,Vuonna 85 (Remastered),-,52,25,,,,
88,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,88,1,,,,
89,-,Eagles,Hotel California,-,81,2,,,,
90,-,Pariisin Kevät,Kesäyö,-,15,7,,,,
91,down,Jonne Aaron,Olettamuksia,83,38,12,,,,
92,-,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),-,92,1,,,,
93,down,SHuM,Phantom Limb,47,47,2,,,,
94,down,Sahara,Love so Fine (Soulful House Mix),88,83,3,,,,
95,-,Haloo Helsinki!,Reiviluola,-,8,9,,,,
96,down,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",74,6,6,,,,
97,up,LP,Lost on You,98,67,7,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,44,1,,,,
