Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),4,1,6,,,,
2,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,13,,,,
3,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,21,,,,
4,down,Käärijä & Tommy Cash,It's Crazy It's Party,3,3,2,,,,
5,-,Lauri Haav & Gettomasa,Feimii,-,5,1,,,,
6,up,Kuumaa,Ylivoimainen,6,1,39,,,,
7,-,Vesa Heimo,Mussukka,-,7,1,,,,
8,down,Bee,Viimeisiä sanoja,7,6,36,,,,
9,down,BEHM,"Sinä lähdet, minä jään",5,4,4,,,,
10,-,Spinnerette,Ghetto Love,-,10,1,,,,
11,down,SHRTY,Pariisin kevät (feat. Joalin),10,2,24,,,,
12,up,ibe,Blondina,12,5,21,,,,
13,up,VIIVI,Mitä näil korteil saa? (feat. JVG),15,11,22,,,,
14,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,14,6,52,,,,
15,down,Doja Cat,Paint The Town Red,11,5,11,,,,
16,up,Bess,Sammumaton,18,10,49,,,,
17,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),21,8,4,,,,
18,down,BEHM,Sata vuotta,16,3,40,,,,
19,up,Elastinen,Pimee (feat. BESS),25,5,7,,,,
20,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,24,14,28,,,,
21,-,Vehje,Oikea järjestys,-,21,1,,,,
22,up,Rihanna,Diamonds,32,22,32,,,,
23,down,Suvi Teräsniska,Seuraavassa elämässä,9,3,3,,,,
24,down,VIIVI & Robin Packalen,Ihana kipu,22,1,51,,,,
25,up,Olli Halonen,Kylä keskellä ei mitään,30,4,28,,,,
26,down,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",23,10,8,,,,
27,-,Ressu Redford,Mä vien,-,27,1,,,,
28,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),19,19,3,,,,
29,down,Bee,Silkkiin verhoiltuna (feat. Jambo),26,9,5,,,,
30,-,Van Halen,Tattoo,-,27,2,,,,
31,-,Eastpack Pioneer,Firman,-,31,1,,,,
32,-,Idol,Ecstasy,-,24,1,,,,
33,down,Portion Boys,Tilipäivä,20,3,7,,,,
34,down,Portion Boys,Seksi Seinäjoella,27,2,21,,,,
35,down,Anna Puu,Matkalla,28,12,5,,,,
36,down,Blacflaco & Korelon,Julkinen persoona,35,6,22,,,,
37,down,Annapantsu,Queen of Kings,33,5,7,,,,
38,-,Troye Sivan,One Of Your Girls,-,38,1,,,,
39,down,Miley Cyrus,Flowers (Mixed),36,2,17,,,,
40,down,VJ,Vastustaa,34,9,15,,,,
41,-,Generation,Chery Chery Lady,-,21,17,,,,
42,down,ibe,Famous,40,11,42,,,,
43,-,Мужик без шляпы,Memory Reboot,-,38,4,,,,
44,up,Pate Mustajärvi,Hei äijä,51,4,6,,,,
45,down,Cledos,Kuka se on (feat. Isac Elliot),8,8,2,,,,
46,down,Turisti,Kiireinen nainen (feat. ibe),29,16,3,,,,
47,down,Tate McRae,greedy,41,41,5,,,,
48,down,The Unfaithful Ways,"Restless, Reckless and Ready",43,28,10,,,,
49,-,Judas Priest,Panic Attack,-,49,1,,,,
50,down,Costi,Ennen Vanhaan,48,12,15,,,,
51,down,syned,Strangers (feat. Kenya Grace) [phonk remix],45,45,6,,,,
52,-,koira,käpy,-,44,1,,,,
53,down,Jannika B,Paras osa,50,28,9,,,,
54,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),47,47,7,,,,
55,-,Antti Tuisku,Auto jää (feat. Käärijä),-,1,22,,,,
56,down,Dua Lipa,Dance The Night,44,7,14,,,,
57,-,Opa,Badman (feat. Blacflaco & Mikael Gabriel),-,57,1,,,,
58,down,Shide Boss & Nida,Bemani,46,46,2,,,,
59,up,Hyvää Viikonloppua,Huurteiseen seikkailuun,59,58,5,,,,
60,down,VJ,MMM (feat. Fabe),53,22,3,,,,
61,down,Bee,7 kuolemansyntiä,49,17,3,,,,
62,down,Bee,Kolmatta linjaa,55,53,7,,,,
63,-,Ellinoora,Jolene (Vain elämää kausi 14),-,63,1,,,,
64,-,Ahti,Yksinkertasta (feat. Costi),-,14,27,,,,
65,down,Dave & Central Cee,Sprinter,54,16,20,,,,
66,down,Abreu & Pihlaja,Sisko,57,9,8,,,,
67,down,Frans Harju,Muukalainen,60,54,17,,,,
68,down,Elastinen,Aaltoi päin (feat. Jami Faltin),13,13,2,,,,
69,down,Gettomasa,Jälkeekään,64,6,20,,,,
70,up,Överi,Stadin puistot (feat. AHTI),73,66,16,,,,
71,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,7,52,,,,
72,-,C.Gambino,Automatic,-,64,1,,,,
73,-,Bee,Tequilakahvi,-,15,22,,,,
74,down,T Swoop,Allstar (feat. ibe),66,41,13,,,,
75,down,Tauski,Sinä Vain,71,59,19,,,,
76,down,Kaija Koo,Onnea matkaan,72,20,13,,,,
77,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,26,,,,
78,-,Matt McDonald,This Is Life,-,69,8,,,,
79,-,TOMORROW X TOGETHER,Chasing That Feeling,-,79,1,,,,
80,down,Sanni,Mielenmaisemat,62,34,10,,,,
81,-,Yksi Sydän,Mun Jeesus Elää (feat. Robert Berg),-,69,4,,,,
82,down,Leevi and the Leavings,Turkmenialainen Tyttöystävä,58,58,3,,,,
83,-,"Danny Polo, Landon Sears & CUBE",Prada,-,52,1,,,,
84,down,JENNIE,You & Me,17,17,2,,,,
85,-,Dafina Zeqiri & Mozzik,Drama,-,85,1,,,,
86,down,Juhana Haukkala,Villi Pohjanmaa,81,71,3,,,,
87,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",76,21,4,,,,
88,down,Chorale,Duunari Ari,70,11,18,,,,
89,-,Frans Harju,Tässä tää nyt on,-,89,1,,,,
90,-,Sarah Connor,Vincent,-,90,1,,,,
91,down,Cledos & ibe,Kauemmas,74,11,13,,,,
92,-,Keira,No Business On The Dancefloor,-,2,27,,,,
93,down,Suvi Teräsniska,Ahvenanmaa,75,75,5,,,,
94,-,Teflon Brothers,Rakastunut Etkoilla,-,94,1,,,,
95,down,Costi,Maailman Ympäri,82,6,25,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,60,3,,,,
97,-,Tom Wulf,Skyfall,-,62,2,,,,
98,down,しぐれうい,粛清!! ロリ神レクイエム☆,61,56,4,,,,
99,up,Arttu Wiskari,Pilvilinna,99,57,13,,,,
