Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,25,,,,
2,up,JVG,Amatimies,2,1,26,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,9,,,,
4,up,Portion Boys,Elämän ABC,6,2,31,,,,
5,down,Bess,Ram pam pam,4,4,22,,,,
6,-,AZAX,UnHoly,-,6,1,,,,
7,-,Pauli Hanhiniemen Perunateatteri,Yksinkertaista (Radiomix),-,7,1,,,,
8,up,Eminem,Mockingbird,13,2,4,,,,
9,-,Taylor Swift,Anti-Hero,-,9,1,,,,
10,down,Portion Boys & Teflon Brothers,Nautin elämästä,5,3,19,,,,
11,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,11,1,,,,
12,-,"Pete Parkkonen, Club for Five & Rajaton",Loppuun asti (Vain elämää kausi 13),-,12,1,,,,
13,down,Haloo Helsinki!,Reiviluola,11,8,40,,,,
14,-,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),-,14,1,,,,
15,down,Young Tone Dog,Murder in My Mind,10,10,17,,,,
16,down,Turisti & Elastinen,Tippa-T,12,10,3,,,,
17,-,Kid Francescoli,Miss Mess,-,3,1,,,,
18,up,Kuumaa,Tulipalo,21,2,11,,,,
19,-,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),-,15,1,,,,
20,-,Mikael Gabriel,Drama (feat. Cledos),-,20,1,,,,
21,down,Ghost,Mary on a Cross,20,9,12,,,,
22,up,Dilemma,Tanssi Tyttö Tanssi,25,19,2,,,,
23,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),24,10,7,,,,
24,down,BEHM,Ethän tarkoittanut sitä,19,2,36,,,,
25,-,Taylor Swift,Bejeweled,-,25,1,,,,
26,down,Chip,Snap Snap,22,22,6,,,,
27,-,Blue Mitchell,Tones for Joan's Bones,-,23,2,,,,
28,down,(G)I-DLE,Nxde,26,26,2,,,,
29,-,Elias Kaskinen,Minä Sinua,-,29,1,,,,
30,up,Gettomasa & Van Hegen,Shamppanjadieetillä,33,7,22,,,,
31,up,VähäE & Matti Esko,Rekkamies,35,11,4,,,,
32,up,Kiki,666,34,19,30,,,,
33,down,BLACKPINK,Pink Venom,30,1,10,,,,
34,down,Olli Halonen,Suomen kesä,28,5,24,,,,
35,down,Joe Ely,Musta Notta Gotta Lotta,16,16,2,,,,
36,down,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),15,15,2,,,,
37,up,Salmo,90Min,37,5,20,,,,
38,down,BLACKPINK,Shut Down,29,1,6,,,,
39,-,Pete Yorn,Calm Down,-,36,1,,,,
40,down,Neon 2,Pieninä palasina,38,27,43,,,,
41,down,Nebi,GoDdAmN,32,7,13,,,,
42,up,Chris Brown,Under the Influence,53,34,10,,,,
43,down,Leif Lindeman,Sydämes on kultaa vieläkin,9,9,2,,,,
44,down,Hassisen Kone,Tällä Tiellä,42,12,14,,,,
45,down,El Migu,Erilainen,40,6,23,,,,
46,down,Costi & Sexmane,Meikä Matadori,45,36,10,,,,
47,-,Jyrki 69,Sä teit tän laulun (feat. Erika Vikman) [Vain elämää kausi 13],-,47,1,,,,
48,up,Arttu Wiskari,Elämän kova koulu,65,32,15,,,,
49,down,Bee,Tequilakahvi,39,15,10,,,,
50,-,Sexmane,Sekavaa ja hiton vaikeet,-,50,1,,,,
51,down,Giant Robot,Helsinki Rock City,47,47,3,,,,
52,up,Eminem,Superman (feat. Dina Rae),77,52,2,,,,
53,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,81,6,4,,,,
54,-,MONSTA X,MIDDLE OF THE NIGHT,-,54,1,,,,
55,-,Francesca Battistelli,"Beautiful, Beautiful",-,55,1,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,55,55,2,,,,
57,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),51,19,8,,,,
58,-,Erika Vikman,Tulppaanisi (Vain elämää kausi 13),-,58,1,,,,
59,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],79,46,10,,,,
60,up,Kikka,Huone 105,73,60,4,,,,
61,down,Lauri Tähkä,Kaikella on tarkoitus,52,6,20,,,,
62,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),67,16,3,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,56,56,15,,,,
64,up,Erika Vikman,Kateus,83,3,6,,,,
65,down,Sexmane,Chillaa veli,58,13,16,,,,
66,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),63,5,6,,,,
67,down,Lauri Tähkä,Elämänlangat,59,7,6,,,,
68,up,AURORA,Cure For Me,85,68,3,,,,
69,-,Internal Scary,Bick,-,69,1,,,,
70,-,Shakira & Ozuna,Monotonía,-,70,1,,,,
71,up,Jenni & Juho,Polee ja rofee,75,32,13,,,,
72,down,Apulanta,Morfiini,14,14,2,,,,
73,down,Markus Antonio & LAVAREDO,Huulet,62,1,8,,,,
74,up,Pasi ja Anssi,Marraskuu,80,50,3,,,,
75,up,Jami Faltin,PLAYA,78,75,2,,,,
76,down,OneRepublic,I Ain't Worried (Mixed),69,61,9,,,,
77,down,Ghostface Playa,Why Not,72,37,8,,,,
78,up,Amy Winehouse,Back to Black,89,72,5,,,,
79,down,Seafret,Atlantis,76,63,7,,,,
80,-,Minje,"Mayday, Mayday, Mayday",-,41,1,,,,
81,-,Ilta,Kelle mä soitan,-,21,28,,,,
82,-,MoonDeity,Neon Blade,-,65,7,,,,
83,-,Abacus,Herman the German,-,80,2,,,,
84,up,Pekka Ruuska,Rafaelin Enkeli,95,42,19,,,,
85,-,Hausmylly,Ikävä lokakuu,-,59,1,,,,
86,down,Kikka,Sukkula Venukseen,66,13,3,,,,
87,-,Meiju Suvas,Irti (Vain elämää kausi 13),-,87,1,,,,
88,up,Officiel Ungdom,Felle Dansen,91,46,7,,,,
89,up,Jannika B,Mania,92,65,14,,,,
90,-,Jaakko Teppo,Hilma ja Onni,-,12,19,,,,
91,down,Stray Kids,CASE 143,41,9,3,,,,
92,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,39,8,,,,
93,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",84,17,17,,,,
94,-,Nelli Matula,Kato Vaan,-,81,5,,,,
95,up,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),96,65,4,,,,
96,-,ibe & Melo,X5,-,96,1,,,,
97,down,LAVAREDO,Blondi,70,11,15,,,,
98,up,Inga Bērziņa,Noktirne / Nocturne,100,9,10,,,,
99,down,Olli Halonen,Pimeys,60,11,5,,,,
100,-,Cayao,Tähdet meren yllä,-,100,1,,,,
