Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,3,,,,
2,up,Hugo,Taulut (feat. Costi),3,1,20,,,,
3,down,Sexmane,MANIA,1,1,2,,,,
4,up,Ahti,Väärään aikaan (feat. HUGO),4,2,7,,,,
5,up,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,5,1,21,,,,
6,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,6,2,35,,,,
7,-,Sini Sabotage,Käärmeet,-,7,1,,,,
8,up,Bee,Viimeisiä sanoja,10,6,50,,,,
9,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),11,8,18,,,,
10,up,Hugo,Sun puolesta,13,7,3,,,,
11,up,Sachtag,Tekenen (feat. Shinko),15,5,4,,,,
12,down,Gettomasa & Sexmane,Hautajaiset,7,1,3,,,,
13,up,Bee,Sä puhuit enkeleistä,20,11,5,,,,
14,up,Arttu Wiskari,Minna,14,4,8,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),17,2,38,,,,
16,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),12,1,17,,,,
17,down,VIIVI,Mitä näil korteil saa? (feat. JVG),16,11,36,,,,
18,up,Mirella,Sua sattuu,23,18,3,,,,
19,up,ibe,Blondina,19,5,35,,,,
20,up,Petri Nygård,Pari Muuttujaa (feat. Faija),21,12,8,,,,
21,up,Disturbed,The Sound of Silence,25,10,3,,,,
22,up,Brädi,Faija,24,5,14,,,,
23,up,Kuumaa,Satama,29,14,7,,,,
24,up,Olli Halonen,Kylä keskellä ei mitään,38,4,40,,,,
25,down,KERZA,First Day Out 2,22,22,2,,,,
26,down,Dua Lipa,Houdini,18,18,10,,,,
27,-,Fabe,Itke sit,-,27,1,,,,
28,up,Jagwar Twin,Bad Feeling (Oompa Loompa),39,28,3,,,,
29,up,OR GOLAN,I Am Greedy,33,25,14,,,,
30,down,Ariana Grande,"yes, and?",8,8,2,,,,
31,down,DAVI,Silkkii (feat. Joalin),27,7,11,,,,
32,down,Elastinen,Pimee (feat. BESS),28,5,21,,,,
33,-,Sara Siipola,Paskana,-,10,1,,,,
34,up,Rammstein,DEUTSCHLAND,37,12,7,,,,
35,down,AC/DC,Thunderstruck,30,27,5,70,2019-11-17,63,2019-12-08
36,up,NISHA,Happy :),55,24,3,,,,
37,up,Ofenbach,Overdrive (feat. Norma Jean Martine),76,37,3,,,,
38,down,DON XHONI & Dhurata Dora,Lej,36,26,4,,,,
39,up,Suvi Teräsniska,Seuraavassa elämässä,40,3,17,,,,
40,down,Erika Vikman,Elizabeth Taylor,35,7,11,,,,
41,-,Olli Halonen,Suomen kesä,-,5,36,,,,
42,up,Averagekidluke,Rich Man (feat. Turisti),47,29,6,,,,
43,up,Poker Face,Poker Face,44,43,4,,,,
44,up,Jenni Vartiainen,Lanka,50,4,11,,,,
45,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,31,14,42,,,,
46,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),54,32,11,,,,
47,-,Tommy Lee Sparta,Tattoo,-,21,2,,,,
48,-,LINKIN PARK,In the End,-,20,33,,,,
49,-,Rihanna,Diamonds,-,22,39,,,,
50,-,pässilauma,Saunan Takana,-,50,1,,,,
51,down,Advent Sorrow,Caesar,41,41,4,,,,
52,-,(G)I-DLE,Wife,-,52,1,,,,
53,down,Egotrippi,Matkustaja,45,23,19,,,,
54,up,Etta,Demoneista ystävii,60,10,11,,,,
55,down,Jannika B,Paras osa,53,28,20,,,,
56,-,"Danny Polo, Landon Sears & CUBE",Prada,-,52,5,,,,
57,down,KERZA,Mr. Beat The Case,32,32,2,,,,
58,down,ibe,Diipimpää,51,13,10,,,,
59,down,Anna Puu,Matkalla,58,12,19,,,,
60,up,Idol,Ecstasy,67,24,15,,,,
61,-,Digitalism,Forrest Gump,-,61,1,,,,
62,down,Evanescence,Bring Me To Life,57,57,17,,,,
63,down,Käärijä,Huhhahhei,48,1,14,,,,
64,-,IU,Love wins all,-,64,1,,,,
65,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,4,1,,,,
66,down,Lady Gaga,Bad Romance,65,62,23,,,,
67,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),56,13,12,,,,
68,down,SK,007,61,55,7,,,,
69,down,Jami Faltin,Kertoimia Vastaan,68,35,12,,,,
70,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,46,16,,,,
71,down,Lauri Haav & Gettomasa,Feimii,49,5,15,,,,
72,-,Kygo & Ava Max,Whatever,-,29,1,,,,
73,-,1A,Wash It,-,73,2,,,,
74,down,Cledos,Jos mä oisin sä,52,18,8,,,,
75,up,Pate Mustajärvi,Hei äijä,89,4,18,,,,
76,-,Bjorko,Värinvaihtaja (feat. Ismo Alanko),-,76,1,,,,
77,-,Karim B,Bye Bye (feat. SHRTY),-,77,1,,,,
78,-,Mikael Gabriel & nublu,Vox Populi,-,30,1,,,,
79,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],74,57,13,,,,
80,-,OneRepublic,Counting Stars,-,65,3,,,,
81,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,19,1,,,,
82,down,Lewis Capaldii,Someone,77,77,2,,,,
83,down,Turisti,Kiireinen nainen (feat. ibe),69,16,17,,,,
84,down,Dilemma,Tanssi Tyttö Tanssi,75,19,22,,,,
85,down,Jack Harlow,Lovin On Me,71,58,5,,,,
86,-,Robin,Puuttuva Palanen (feat. Brädi),-,51,1,,,,
87,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),70,19,15,,,,
88,down,Shide Boss & Nida,Bemani,86,46,10,,,,
89,-,Pella,Sinä Olet Kaikki,-,89,1,,,,
90,down,Sini Sabotage,Levikset repee (feat. VilleGalle),83,54,8,,,,
91,down,BEHM,"Sinä lähdet, minä jään",85,4,16,,,,
92,down,Tuuli,Kevlar,72,34,3,,,,
93,down,Bee,Silkkiin verhoiltuna (feat. Jambo),80,9,18,,,,
94,down,Abreu,Sulle tehty,81,11,7,,,,
95,down,KERZA,Mist tuun (feat. VJ),93,11,14,,,,
96,down,Cascada,Everytime We Touch,88,70,20,,,,
97,-,Black Sabbath,Paranoid,-,63,17,,,,
98,down,Rammstein,Sonne,92,38,12,,,,
99,down,Keira,No Business On The Dancefloor,90,2,29,,,,
100,down,21 Savage,redrum,59,59,2,,,,
