Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys & Kake Randelin,Juhannusyö,1,1,2,,,,
2,up,Mirella,Timanttei,2,1,24,,,,
3,up,Mirella & Lauri Haav,Luotathan,5,3,3,,,,
4,down,Robin Packalen,Häitä pidelly (feat. Tupe.),3,3,3,,,,
5,up,JVG,Rallikansa,6,1,8,,,,
6,down,Eminem,Houdini,4,1,3,,,,
7,up,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),7,7,2,,,,
8,up,Ege Zulu & BEHM,Tunnista Tuntiin,8,2,20,,,,
9,up,Hugo,Taulut (feat. Costi),10,1,41,,,,
10,down,Sara Siipola,Juostaan (feat. Sexmane),9,4,5,,,,
11,up,Benjamin & BESS,Paremmin ku kukaan muu,14,9,18,,,,
12,up,Ahti,Väärään aikaan (feat. HUGO),12,2,28,,,,
13,up,Faija,Tinasormus (feat. Janne Hurme),15,9,4,,,,
14,-,Olli Halonen,Pohjola,-,1,55,,,,
15,-,Matti ja Teppo,Vauhti kiihtyy,-,7,3,,,,
16,up,Arttu Wiskari,Monaco,18,5,11,,,,
17,-,Artemas,i like the way you kiss me,-,7,8,,,,
18,-,ANI & VIIVI,Lupaa et sä lähet,-,18,1,,,,
19,-,Korelon & Sliki,WHITEBOY,-,19,1,,,,
20,down,Joost,Europapa,11,2,15,,,,
21,up,Olli Halonen,Synnytty saunomaan,21,11,6,,,,
22,-,Olli Halonen,Suomen kesä,-,5,46,,,,
23,down,Sabrina Carpenter,Espresso,19,19,10,,,,
24,down,Portion Boys,Mökkielämää,13,13,2,,,,
25,down,Ellinoora & Samuli Putro,Osuma,24,8,18,,,,
26,down,ANI,Jos puhutaan totta,25,6,21,,,,
27,up,Abreu,Valheista kaunein,28,7,7,,,,
28,down,Ahti,Kissa (feat. Averagekidluke),20,7,15,,,,
29,up,Käärijä & Erika Vikman,Ruoska,29,2,19,,,,
30,-,Portion Boys,Elämän ABC,-,2,53,,,,
31,down,Hugo,Sun puolesta,27,7,24,,,,
32,-,Costi,Vaisto (feat. Juuna Chill),-,32,1,,,,
33,down,Kuumaa,Satama,32,14,28,,,,
34,up,Arttu Wiskari,Minna,39,4,29,,,,
35,-,Paul Elias,Mon Chéri,-,14,4,,,,
36,up,Portion Boys,Käärinliinat,44,9,16,,,,
37,down,Sabrina Carpenter,Please Please Please,17,17,2,,,,
38,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),36,8,39,,,,
39,down,Joost,Luchtballon,22,22,3,,,,
40,down,Blacflaco,Mun vuoro safkaa,34,32,18,,,,
41,up,Intiaanikesä,Neiti kesäheinä,51,14,30,,,,
42,up,Turisti,Lightskinboy (feat. Sexmane),53,14,4,,,,
43,down,Central Cee & Lil Baby,BAND4BAND,35,35,2,,,,
44,up,Portion Boys & Teflon Brothers,Nautin elämästä,50,3,58,,,,
45,up,Chorale & Juhana Haukkala,Terassille,58,45,6,,,,
46,down,VIIVI,Kävi mitä kävi sul on mut,45,11,13,,,,
47,down,Kikka,Sukkula Venukseen,38,13,13,,,,
48,-,Olli Halonen,Kylä keskellä ei mitään,-,4,51,,,,
49,up,Kuumaa,Tuhoaisti,54,18,13,,,,
50,down,Mikko Harju,Rikas sydän,49,18,7,,,,
51,-,Faija,Nousuhumala (feat. Aarne Tenkanen),-,28,14,,,,
52,down,Kyle Dion,No Rules,43,7,5,,,,
53,down,Mirella,Uuteen eiliseen,47,9,13,,,,
54,down,Käärijä,Kot Kot,52,3,8,,,,
55,-,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",-,10,18,,,,
56,down,Sexmane,Hulluus saa mut huutamaan,55,18,10,,,,
57,up,BESS,Kyyneleet sateessa,60,57,2,,,,
58,down,Sexmane,Mama We Made It (feat. Melo),23,23,2,,,,
59,down,Adam Beyer,Code Is the Code,40,2,6,,,,
60,up,Niilo,Ihanuuteni blondiina (feat. Antti),61,36,4,,,,
61,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),57,9,16,,,,
62,-,B.A.M.A.,Anna rakas (raju hetki) [feat. Pilvi Hämäläinen],-,62,1,,,,
63,-,Safety Trance & Virgen Maria,Ratatata,-,63,1,,,,
64,-,Cosmos Tango,Aurinkoon,-,64,2,,,,
65,-,"Janne Hurme, Jani Wickholm, Isto Hiltunen & Janne Tulkki",Mä elän vieläkin,-,65,1,,,,
66,down,Million,Too Sweet Hozier,62,62,4,,,,
67,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],63,47,12,,,,
68,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,46,4,10,,,,
69,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,60,5,,,,
70,-,Anna Hanski,Tyttö Farkuissa,-,70,2,,,,
71,-,Egotrippi,Matkustaja,-,23,21,,,,
72,-,NAYEON,ABCD,-,72,1,,,,
73,up,Ässät,Ihanuuteni,86,62,7,,,,
74,down,Brantley Gilbert,Not Like Us,56,21,4,,,,
75,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,4,29,,,,
76,down,Benson Boone,Beautiful Things,75,34,19,,,,
77,down,Floymenor,Gata Only,68,62,6,,,,
78,-,Juhani & Joonatan,Tulin Juomaan,-,78,1,,,,
79,up,Jaakko Kulta,Norjalaista puuta,79,79,2,,,,
80,-,Portion Boys,Seksi Seinäjoella,-,2,26,,,,
81,-,Samuli Edelmann,Silmät,-,81,1,,,,
82,-,Teddy Swims & Freak Freely,Lose Control (Live),-,54,8,,,,
83,down,Hugo,Virheet (feat. Bee),80,13,14,,,,
84,up,Ava Max,Million Dollar Baby,84,33,7,,,,
85,down,Baby Lasagna,Rim Tim Tagi Dim,69,16,7,,,,
86,-,Juha Tapio,Elossa,-,67,2,,,,
87,-,Arttu Wiskari,Mökkitie (Radio Edit),-,66,5,,,,
88,up,ELLIMEI,Mitä kuuluu?,96,9,8,,,,
89,-,Laura Voutilainen,Kerran,-,57,11,,,,
90,-,Portion Boys,Karjala Takas,-,2,3,,,,
91,down,VJ,Malaga (feat. KERZA),73,8,15,,,,
92,-,Juuski,En tunne sua enää,-,92,1,,,,
93,down,Ahti,Taustapeili,64,38,3,,,,
94,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,81,5,,,,
95,down,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,87,31,7,,,,
96,down,Turisti,Lähetään menee,90,19,9,,,,
97,down,Isac Elliot,Italia (feat. Averagekidluke & MD$),81,44,4,,,,
98,-,Neon 2,Pieninä palasina,-,27,48,,,,
99,-,Eppu Normaali,Vuonna 85 (Remastered),-,52,29,,,,
