Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,1,7,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,16,,,,
3,up,Portion Boys,Tilipäivä,9,3,2,,,,
4,-,Pate Mustajärvi,Hei äijä,-,4,1,,,,
5,down,Kuumaa,Ylivoimainen,3,1,34,,,,
6,up,Doja Cat,Paint The Town Red,10,5,6,,,,
7,down,SHRTY,Pariisin kevät (feat. Joalin),6,2,19,,,,
8,down,ibe,Blondina,7,5,16,,,,
9,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,8,6,47,,,,
10,up,Bee,Viimeisiä sanoja,15,6,31,,,,
11,down,Elastinen,Pimee (feat. BESS),5,5,2,,,,
12,up,Bess,Sammumaton,12,10,44,,,,
13,up,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",13,10,3,,,,
14,up,Olli Halonen,Kylä keskellä ei mitään,18,4,23,,,,
15,down,BEHM,Sata vuotta,14,3,35,,,,
16,down,Dua Lipa,Dance The Night,11,7,9,,,,
17,up,VIIVI,Mitä näil korteil saa? (feat. JVG),21,11,17,,,,
18,down,Portion Boys,Seksi Seinäjoella,16,2,16,,,,
19,up,VIIVI & Robin Packalen,Ihana kipu,23,1,46,,,,
20,down,Blacflaco & Korelon,Julkinen persoona,19,6,17,,,,
21,down,VJ,Vastustaa,17,9,10,,,,
22,down,KUHLMAN,Katujen Kuningas,4,4,2,,,,
23,-,Hugo,Taulut (feat. Costi),-,1,1,,,,
24,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,20,14,23,,,,
25,up,The Rolling Stones,Angry,74,25,2,,,,
26,-,Alessandra,Queen of Kings,-,2,29,,,,
27,down,attila ferenczi,Flowers MIley (feat. Miley),25,15,7,,,,
28,-,E.D.I,preeria,-,28,1,,,,
29,-,Jordin Sparks,Tattoo (Main Version),-,2,5,,,,
30,down,The Unfaithful Ways,"Restless, Reckless and Ready",28,28,5,,,,
31,down,ibe,Famous,24,11,37,,,,
32,down,Dave & Central Cee,Sprinter,26,16,15,,,,
33,down,Billy F Gibbons,Missin’ Yo’ Kissin’,29,29,10,,,,
34,down,Costi,Ennen Vanhaan,32,12,10,,,,
35,down,Rihanna,Diamonds,31,22,27,,,,
36,up,Portion Boys,Samaa taivasta katsotaan,43,11,34,,,,
37,down,Gettomasa,Meit Ei Oo,33,2,24,,,,
38,up,VOJ & Narvent,Memory Reboot,44,35,5,,,,
39,down,Eminem,Mockingbird,34,2,48,,,,
40,down,Antti Tuisku,Auto jää (feat. Käärijä),39,1,20,,,,
41,down,Teflon Brothers & Poju,Myrskyn jälkeen,35,4,22,,,,
42,down,Kube,Clean,37,37,11,,,,
43,up,Tfresh David,David Kushner Daylight,46,43,12,,,,
44,down,Jannika B,Paras osa,38,28,4,,,,
45,down,Korelon & ibe,CITYBOY,42,4,19,,,,
46,down,Korelon & SHRTY,FWB,30,6,3,,,,
47,-,Costi,Maailman Ympäri,-,6,22,,,,
48,down,Coldplay,Viva La Vida,45,4,31,,,,
49,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),47,47,2,,,,
50,down,Abreu & Pihlaja,Sisko,40,9,3,,,,
51,up,Chorale,Duunari Ari,56,11,13,,,,
52,-,Veljekset Chydenius,Sinua Sinua Rakastan,-,52,1,,,,
53,-,V,Slow Dancing,-,53,1,,,,
54,-,Matti & Teppo,Kaiken Takana On Nainen,-,54,1,,,,
55,down,KERZA,Mist tuun (feat. VJ),54,11,4,,,,
56,-,Cardi B & Megan Thee Stallion,Bongos,-,56,1,,,,
57,down,T Swoop,Allstar (feat. ibe),52,41,8,,,,
58,up,Frans Harju,Muukalainen,61,54,12,,,,
59,down,Gettomasa,Jälkeekään,53,6,15,,,,
60,down,Måneskin,HONEY (ARE U COMING?),51,51,2,,,,
61,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),87,56,8,,,,
62,up,Sanni,Mielenmaisemat,71,34,5,,,,
63,up,Fabe,Melodia,68,43,11,,,,
64,up,Korelon & Cledos,Missi,64,6,10,,,,
65,-,Jass Manak,Prada,-,62,1,,,,
66,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),60,23,6,,,,
67,up,Petri Nygård,RAPEENA,69,16,8,,,,
68,down,Unknown,What Was I Made For?,62,35,9,,,,
69,-,Alan Walker,The Spectre,-,30,1,,,,
70,up,Jung Kook & Latto,Seven (Instrumental),70,4,9,,,,
71,-,SUICIDAL-IDOL,Ecstacy (slowed),-,31,1,,,,
72,up,VJ,Crocodile Teeth,83,35,18,,,,
73,up,Tears for Fears,Everybody Wants To Rule the World,73,57,17,,,,
74,up,Keno 1 & The Hermit,Heavy Heavy,76,49,5,,,,
75,down,Cledos & ibe,Kauemmas,36,11,8,,,,
76,down,Benny Törnroos,Muumipapan Nuoruus-Seikkailut,65,65,3,,,,
77,down,Aste,Köyhä laulaa (feat. Diandra),72,21,13,,,,
78,up,Yksi Sydän,Mun Jeesus Elää (feat. Robert Berg),82,69,2,,,,
79,up,Tauski,Sinä Vain,85,59,14,,,,
80,down,(G)I-DLE,Queencard,77,39,18,,,,
81,down,JVG,Oisko tää täs,79,14,14,,,,
82,down,Kaija Koo,Onnea matkaan,75,20,8,,,,
83,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,1,1,,,,
84,up,Isac Elliot,Kompastun (feat. Costi),88,45,15,,,,
85,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),81,65,13,,,,
86,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,45,1,,,,
87,up,Överi,Stadin puistot (feat. AHTI),95,66,11,,,,
88,up,Ahven,Salmiakkia tälle herralle!,90,84,2,,,,
89,up,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),89,65,11,,,,
90,-,Black Sabbath,Paranoid,-,63,14,,,,
91,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,24,,,,
92,-,HesaÄijä,"Lentäjä (feat. Faija, Daniel Hellman)",-,92,3,,,,
93,-,Kanon Kalkon,Song of the Evening,-,58,6,,,,
94,down,Jain,Makeba,91,91,2,,,,
95,-,Bee,Kolmatta linjaa,-,53,2,,,,
96,-,Arttu Wiskari,Pilvilinna,-,57,9,,,,
97,-,Eemeli & Esa Pakarinen,Säkkijärven Polkka,-,95,2,,,,
98,up,Alan Walker & Sasha Alex Sloan,Hero,99,60,19,,,,
99,down,Ryan Gosling,I’m Just Ken,78,32,7,,,,
