Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gettomasa,Vastustamaton,-,1,1,,,,
2,down,VIIVI & Robin Packalen,Ihana kipu,1,1,2,,,,
3,down,Ramses II,Villieläin,2,1,27,,,,
4,-,Rafael Osmo & Spectral,World Cup,-,4,1,,,,
5,up,JVG,Amatimies,6,1,28,,,,
6,-,Gettomasa,Ne Otti Hoon Pois,-,6,1,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,3,11,,,,
8,down,Eminem,Mockingbird,7,2,6,,,,
9,up,Portion Boys,Elämän ABC,10,2,33,,,,
10,up,Bess,Ram pam pam,14,4,24,,,,
11,up,Kid Francescoli,Miss Mess,11,3,3,,,,
12,-,AZAX,UnHoly,-,6,2,,,,
13,-,Pete Parkkonen,Pure mua (Vain elämää kausi 13),-,13,1,,,,
14,-,Gettomasa,Se Ois Ollu Siin,-,14,1,,,,
15,down,Portion Boys & Teflon Brothers,Nautin elämästä,12,3,21,,,,
16,down,Haloo Helsinki!,Reiviluola,13,8,42,,,,
17,down,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),8,8,2,,,,
18,down,Kuumaa,Tulipalo,17,2,13,,,,
19,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),15,15,3,,,,
20,down,Young Tone Dog,Murder in My Mind,18,10,19,,,,
21,up,Gettomasa & Van Hegen,Shamppanjadieetillä,31,7,24,,,,
22,up,Ahti,Yksinkertasta (feat. Costi),22,14,2,,,,
23,-,Blue Mitchell,Tones for Joan's Bones,-,23,3,,,,
24,-,Mikael Gabriel,Aika on rahaa (feat. william),-,24,1,,,,
25,down,Dilemma,Tanssi Tyttö Tanssi,19,19,4,,,,
26,-,Gettomasa & Lauri Haav,Rantatontti,-,16,1,,,,
27,down,BEHM,Ethän tarkoittanut sitä,25,2,38,,,,
28,down,Erika Vikman,Maailmanlopun reunalla (Dance D’Amour) [Vain elämää kausi 13],3,3,2,,,,
29,down,Ghost,Mary on a Cross,20,9,14,,,,
30,down,Turisti & Elastinen,Tippa-T,23,10,5,,,,
31,-,Gettomasa,Ei Leiki,-,31,1,,,,
32,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),27,10,9,,,,
33,-,Guns N' Roses,November Rain,-,33,21,,,,
34,down,Chip,Snap Snap,28,22,8,,,,
35,down,Taylor Swift,Anti-Hero,21,9,3,,,,
36,-,Pete Yorn,Calm Down,-,36,2,,,,
37,down,Bee,Tequilakahvi,34,15,12,,,,
38,down,El Migu,Erilainen,36,6,25,,,,
39,down,BLACKPINK,Pink Venom,38,1,12,,,,
40,down,Olli Halonen,Suomen kesä,37,5,26,,,,
41,up,Spirit,Ishu Ishu,91,36,9,,,,
42,-,Gettomasa,Kombo,-,42,1,,,,
43,down,Kiki,666,32,19,32,,,,
44,up,Meghan Trainor,Made You Look,61,22,2,,,,
45,down,Hassisen Kone,Tällä Tiellä,44,12,16,,,,
46,down,SHRTY,Sun takii,43,37,2,,,,
47,up,(G)I-DLE,Nxde,50,26,4,,,,
48,down,Neon 2,Pieninä palasina,39,27,45,,,,
49,-,Andy Gibb,After Dark,-,37,5,,,,
50,down,Salmo,90Min,40,5,22,,,,
51,up,Arttu Wiskari,Elämän kova koulu,51,32,17,,,,
52,down,BLACKPINK,Shut Down,45,1,8,,,,
53,down,Costi & Sexmane,Meikä Matadori,52,36,12,,,,
54,-,Wham!,Last Christmas (Single Version),-,5,7,70,2019-12-01,2,2020-12-27
55,-,佐藤竹善,All I Want For Christmas Is You,-,4,1,,,,
56,down,Nebi,GoDdAmN,48,7,15,,,,
57,down,VähäE & Matti Esko,Rekkamies,42,11,6,,,,
58,-,Gettomasa,Kierrän Sen Kaukaa,-,58,1,,,,
59,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),53,16,5,,,,
60,-,Erika Vikman,Kova duuni on rahaa (Vain elämää kausi 13),-,60,1,,,,
61,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,46,12,,,,
62,down,Chris Brown,Under the Influence,57,34,12,,,,
63,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,56,6,6,,,,
64,-,Aerosmith,Dream On,-,38,1,,,,
65,-,MONSTA X,MIDDLE OF THE NIGHT,-,54,2,,,,
66,up,Eminem,Superman (feat. Dina Rae),68,52,4,,,,
67,down,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),60,15,4,,,,
68,-,The Candomino Choir,Laulu Joulupukille,-,68,1,,,,
69,-,Tommi Läntinen,Diggiloo Diggiley (feat. Herreys) [Vain elämää kausi 13],-,69,1,,,,
70,down,Joe Ely,Musta Notta Gotta Lotta,55,16,4,,,,
71,-,Gettomasa,500 Hevosta,-,4,19,,,,
72,down,Hausmylly,Ikävä lokakuu,59,59,3,,,,
73,-,Insomnium,Lilian,-,73,1,,,,
74,down,Sexmane,Chillaa veli,70,13,18,,,,
75,up,Paloma Faith,Only Love Can Hurt Like This,80,56,17,,,,
76,up,Lady Gaga,Judas,81,51,2,,,,
77,down,The 69 Eyes,Dance D'Amour (Remastered 2006),30,30,2,,,,
78,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,4,2,,,,
79,down,The 69 Eyes,Lost Boys,35,35,2,,,,
80,down,Aliisa Syrjä,Tää tunne,29,26,2,,,,
81,-,OT & KD,Liikuta sun kroppaa,-,81,1,,,,
82,-,Uniklubi,Kukka,-,35,19,,,,
83,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),76,19,10,,,,
84,-,Olli Halonen,Pimeys,-,11,6,,,,
85,down,Internal Scary,Bick,71,69,3,,,,
86,up,The Cure,The Perfect Girl,89,79,2,,,,
87,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,1,,,,
88,-,Basshunter,DotA (Radio Edit),-,88,1,,,,
89,down,MoonDeity,Neon Blade,77,65,9,,,,
90,down,Costi & Jami Faltin,Magaluf,54,54,2,,,,
91,-,Kuumaa,Oo vielä sekunnin mun,-,33,8,,,,
92,down,Korelon,Nessu,26,26,2,,,,
93,up,LE SSERAFIM,ANTIFRAGILE,98,55,4,,,,
94,-,Evelina,Sydän sulaa,-,57,15,,,,
95,-,Bess,Sammumaton,-,10,1,,,,
96,down,"Pete Parkkonen, Club for Five & Rajaton",Loppuun asti (Vain elämää kausi 13),65,12,3,,,,
97,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,6,17,,,,
98,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,55,17,,,,
99,down,Abacus,Herman the German,83,80,4,,,,
100,down,Pasi ja Anssi,Marraskuu,75,50,5,,,,
