Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),2,1,8,,,,
2,up,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,3,1,13,,,,
3,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,2,23,,,,
4,-,Lauri Haav,Onks Mitään Parempaa,-,4,1,,,,
5,up,Kuumaa,Ylivoimainen,6,1,41,,,,
6,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,1,5,,,,
7,down,Käärijä,Huhhahhei,1,1,2,,,,
8,down,Bee,Viimeisiä sanoja,7,6,38,,,,
9,-,Kotiteollisuus,Helvetistä Itään,-,9,2,,,,
10,down,Lauri Haav & Gettomasa,Feimii,9,5,3,,,,
11,up,VIIVI,Mitä näil korteil saa? (feat. JVG),14,11,24,,,,
12,up,ibe,Blondina,12,5,23,,,,
13,down,SHRTY,Pariisin kevät (feat. Joalin),11,2,26,,,,
14,up,Bess,Sammumaton,20,10,51,,,,
15,up,BEHM,Sata vuotta,18,3,42,,,,
16,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),19,8,6,,,,
17,down,Doja Cat,Paint The Town Red,16,5,13,,,,
18,down,Elastinen,Pimee (feat. BESS),17,5,9,,,,
19,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),21,19,5,,,,
20,down,Vesa Heimo,Mussukka,10,7,3,,,,
21,down,BEHM,"Sinä lähdet, minä jään",15,4,6,,,,
22,up,Olli Halonen,Kylä keskellä ei mitään,23,4,30,,,,
23,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,22,14,30,,,,
24,up,Anna Puu,Matkalla,34,12,7,,,,
25,down,Idol,Ecstasy,24,24,3,,,,
26,-,Modern Talking,Cheri Cheri Lady,-,23,6,,,,
27,-,Ellinoora,Tuonelan koivut (Vain elämää kausi 14),-,27,1,,,,
28,down,Miley Cyrus,Flowers (Mixed),27,2,19,,,,
29,-,LE SSERAFIM,Perfect Night,-,29,1,,,,
30,down,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",26,10,10,,,,
31,up,OR GOLAN,I Am Greedy,35,25,2,,,,
32,up,Eastpack Pioneer,Firman,49,31,3,,,,
33,down,Rihanna,Diamonds,30,22,34,,,,
34,up,Suvi Teräsniska,Seuraavassa elämässä,36,3,5,,,,
35,-,Dreas Mau,Now and Then,-,35,1,,,,
36,down,Bee,Silkkiin verhoiltuna (feat. Jambo),29,9,7,,,,
37,down,Portion Boys,Seksi Seinäjoella,28,2,23,,,,
38,-,The Living Tombstone,Five Nights at Freddy's,-,38,1,,,,
39,-,Мужик без шляпы,Memory Reboot,-,38,5,,,,
40,up,Alessandra,Queen of Kings,40,2,34,,,,
41,up,ibe,Famous,42,11,44,,,,
42,-,Gettomasa,Meit Ei Oo,-,2,26,,,,
43,up,Blacflaco & Korelon,Julkinen persoona,47,6,24,,,,
44,up,Jannika B,Paras osa,48,28,11,,,,
45,-,Till Lindemann,Sport Frei,-,45,1,,,,
46,down,VJ,Vastustaa,37,9,17,,,,
47,-,Loreen,Tattoo,-,23,4,,,,
48,-,Billy F Gibbons,Missin’ Yo’ Kissin’,-,29,15,,,,
49,-,ibe,Bisnesmies,-,49,1,,,,
50,down,Turisti,Kiireinen nainen (feat. ibe),44,16,5,,,,
51,-,Karim B,Aji Aji,-,51,1,,,,
52,down,Pate Mustajärvi,Hei äijä,43,4,8,,,,
53,up,GEMINI,TEMARI,56,53,2,,,,
54,-,Kotiteollisuus,Tämän Taivaan Alla,-,54,1,,,,
55,down,Costi,Ennen Vanhaan,50,12,17,,,,
56,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),55,47,9,,,,
57,down,koira,käpy,52,44,3,,,,
58,down,Portion Boys,Tilipäivä,45,3,9,,,,
59,-,テイラー・スウィフト,Blank Space,-,59,1,,,,
60,up,Cutting Crew,(I Just) Died in Your Arms Tonight,66,60,5,,,,
61,-,Lee Juck & Seung Yoon Lee,Water (Live),-,61,1,,,,
62,down,syned,Strangers (feat. Kenya Grace) [phonk remix],51,45,8,,,,
63,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,63,1,,,,
64,-,Christ Mass,Lamo Gene,-,3,1,,,,
65,up,Lauri Haav,Aino,84,5,12,,,,
66,-,Korelon & Cledos,Missi,-,6,12,,,,
67,down,Hyvää Viikonloppua,Huurteiseen seikkailuun,63,58,7,,,,
68,-,Kotiteollisuus,Tuonelan Koivut,-,68,1,,,,
69,down,Dua Lipa,Dance The Night,59,7,16,,,,
70,up,Abreu & Pihlaja,Sisko,71,9,10,,,,
71,down,C.Gambino,Automatic,64,64,3,,,,
72,-,Korelon & ibe,CITYBOY,-,4,21,,,,
73,down,The Unfaithful Ways,"Restless, Reckless and Ready",62,28,12,,,,
74,-,Robin Packalen,Ime huiluu (Vain elämää kausi 14),-,74,2,,,,
75,down,Bee,Kolmatta linjaa,60,53,9,,,,
76,-,Robin Packalen,Saattoväki (Vain elämää kausi 14),-,76,1,,,,
77,-,佐藤竹善,All I Want For Christmas Is You,-,4,8,,,,
78,down,VJ,MMM (feat. Fabe),68,22,5,,,,
79,-,"cassö, RAYE & D-Block Europe",Prada,-,62,3,,,,
80,-,Korelon,Kyl vitus (Intro),-,80,1,,,,
81,down,Överi,Stadin puistot (feat. AHTI),72,66,18,,,,
82,down,Cledos,Kuka se on (feat. Isac Elliot),54,8,4,,,,
83,down,Frans Harju,Muukalainen,70,54,19,,,,
84,down,Sanni,Mielenmaisemat,75,34,12,,,,
85,down,Leevi and the Leavings,Turkmenialainen Tyttöystävä,73,58,5,,,,
86,-,Lauri Haav,Rakkauteen,-,86,1,,,,
87,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,27,,,,
88,-,Black Sabbath,Paranoid,-,63,16,,,,
89,down,Janna,Sä Et Ole Hullu,61,61,2,,,,
90,down,Arttu Wiskari,Pilvilinna,76,57,15,,,,
91,down,Unknown,Cancion Del Que No Hace Nada,86,69,2,,,,
92,-,Sweet Baby J'ai,The Art Of Blue,-,92,1,,,,
93,-,Michael Jackson,Billie Jean,-,20,25,,,,
94,-,Michael Jackson,Thriller,-,79,2,58,2019-11-03,58,2019-11-03
95,down,Kaija Koo,Onnea matkaan,91,20,15,,,,
96,-,Danny Kane Band,You're My Heart You're My Soul,-,88,1,,,,
97,down,Cledos,Liian moni (feat. VJ),13,13,2,,,,
98,down,Suvi Teräsniska,Ahvenanmaa,85,75,7,,,,
99,down,Chorale,Duunari Ari,89,11,20,,,,
100,down,Cledos,Tuntuu hyvält (feat. Ege Zulu),39,39,2,,,,
