Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,10,,,,
3,up,Luca Debonaire & Martina Budde,Beggin,3,2,7,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,2,,,,
5,up,Portion Boys,Kyläbaari,5,1,21,,,,
6,up,Side By Side,Side By Side (Live),7,1,14,,,,
7,up,Kaija Koo & Pyhimys,Sattuu,10,7,2,,,,
8,down,Ed Sheeran,Bad Habits,6,6,3,,,,
9,-,Billie Eilish,Happier Than Ever,-,9,1,,,,
10,down,Erika Vikman,Syntisten pöytä,9,1,49,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,17,2,2,,,,
12,up,Lauri Tähkä,Aavikko,12,1,21,,,,
13,down,Måneskin,ZITTI E BUONI,11,2,10,,,,
14,up,Olivea Rodriqo,Good 4 You,14,14,2,,,,
15,down,Faija,Sama suunta,8,8,2,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,18,3,2021-04-04,3,2021-04-04
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,4,13,76,2021-04-25,2,2021-05-02
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,1,,,,
19,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,23,19,7,,,,
20,down,Pasi ja Anssi,Komiat pärjää aina,13,7,4,,,,
21,up,VIIVI,USA,22,7,2,,,,
22,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,18,2,8,,,,
23,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],16,3,10,,,,
24,down,Haloo Helsinki!,Piilotan mun kyyneleet,21,1,23,,,,
25,down,BEHM,Lupaan,20,5,45,,,,
26,down,Bella Poarch,Build a Bitch,24,1,11,,,,
27,up,Jenni & Juho,Ujo poika,35,21,5,,,,
28,down,Aurora,Täydelliset,25,21,8,,,,
29,up,Abreu,20 Ave Mariaa,30,4,21,,,,
30,down,A36,Samma gamla vanliga,29,19,5,,,,
31,down,Masked Wolf,Astronaut In The Ocean,27,18,7,,,,
32,-,Michael Jackson,Billie Jean,-,20,20,,,,
33,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,32,27,21,,,,
34,up,Doja Cat,Need To Know,46,26,3,,,,
35,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),36,28,38,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),37,12,34,93,2020-10-25,3,2021-05-16
37,down,BEHM,Päästä varpaisiin,34,1,45,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),33,13,16,9,2021-04-18,1,2021-05-16
39,down,Ellinoora,Dinosauruksii,38,7,33,,,,
40,-,Joosu J,Matador,-,40,1,,,,
41,down,JVG,Kran Turismo (feat. Raappana),28,5,18,,,,
42,up,ZZ Top,Gimme All Your Lovin',53,42,2,,,,
43,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",39,5,12,84,2021-05-09,17,2021-05-16
44,-,Titta,Elämä on nyt,-,15,1,,,,
45,up,Uniklubi,Kukka,45,35,2,,,,
46,down,Tom Odell,Another Love,44,16,25,,,,
47,down,BTS,Butter,40,3,10,,,,
48,down,Ilta,Kelle mä soitan,41,21,22,,,,
49,up,Nirvana,Smells Like Teen Spirit,49,20,26,,,,
50,down,BTS,Permission to Dance,31,2,4,,,,
51,up,Love Again,86,67,47,5,,,,
52,up,The Animals,House of the Rising Sun,52,52,3,,,,
53,up,Alexander Rybak,Fairytale,58,12,12,,,,
54,down,Iron Maiden,The Writing On The Wall,26,26,3,,,,
55,down,Bess,Viisi kesää (feat. Nopsajalka),54,30,2,,,,
56,-,DREAMCATCHER,BEcause,-,56,1,,,,
57,down,Eminem,The Real Slim Shady,55,35,17,,,,
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,51,9,96,2021-04-11,41,2021-05-16
59,up,Ege Zulu & Gettomasa,Valmiina futaa,61,23,7,,,,
60,down,Bo Burnham,Welcome to the Internet,51,51,2,,,,
61,up,Kiss,I Was Made for Lovin' You,65,52,19,,,,
62,up,Dropkick Murphys,Rose Tattoo,74,58,14,,,,
63,up,ScurtDae,Back to Life (Birthdae),63,35,12,,,,
64,up,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),68,56,7,,,,
65,up,Olli Halonen,Pohjola,72,1,6,,,,
66,-,The Neighbourhood,Sweater Weather,-,43,22,77,2021-01-10,63,2021-02-07
67,down,Vegedream,Ramenez la coupe à la maison,59,29,7,,,,
68,-,Eminem,Venom (Music From The Motion Picture),-,68,1,,,,
69,-,SOMI,DUMB DUMB,-,64,1,,,,
70,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),73,22,7,,,,
71,up,Kaija Koo,Sateenkaari pimeessä,76,10,14,,,,
72,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],94,24,15,,,,
73,down,Ginnie,How Far I'll Go,71,58,5,,,,
74,down,Bo Burnham,Bezos I,48,48,3,,,,
75,up,Lauge,For Altid Og Evigt,75,65,6,,,,
76,down,Tesher,Jalebi Baby,64,35,3,,,,
77,up,Cledos & BEHM,Life (Sun luo),85,23,14,,,,
78,-,Hozier,Take Me to Church,-,59,14,,,,
79,-,LP,Lost on You,-,67,1,,,,
80,-,Ava Max,Who's Laughing Now,-,8,21,,,,
81,up,Madboiali & Blacflaco,En mä tiiä,92,22,6,,,,
82,-,Aqua,Barbie Girl,-,82,2,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,3,,,,
84,up,Erin,Niinku koko ajan,90,7,11,,,,
85,down,O-Zone,Dragostea Din Tei,79,79,11,,,,
86,up,The Verve,Bitter Sweet Symphony,88,83,3,,,,
87,-,Trinidad Cardona,Dinero,-,48,2,,,,
88,down,0,L+0,83,64,7,,,,
89,down,Rizani,Kaunis Mimmi (feat. Sämi),86,86,2,,,,
90,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),91,37,7,,,,
91,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,91,1,,,,
92,up,Portion Boys,Lännen Nopein Mies,93,68,5,,,,
93,-,AC/DC,Highway to Hell (Live),-,79,1,,,,
94,-,Vesala,Kysy mua ulos,-,23,2,,,,
95,up,50 Cent,In Da Club,98,16,6,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,89,71,5,,,,
97,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,95,12,13,,,,
