Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antti Tuisku,Valittu kansa,-,1,1,,,,
2,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,2,1,,,,
3,down,BEHM,Hei rakas,1,1,14,,,,
4,down,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
5,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],6,1,14,,,,
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,4,5,90,2020-01-12,36,2020-03-15
7,down,Ayewaken,Blinding Lights,5,2,9,82,2020-01-26,44,2020-04-19
8,down,Eminem,Godzilla (feat. Juice WRLD),4,2,3,69,2020-01-26,38,2020-03-15
9,down,Billie Eilish,bad guy,7,7,14,5,2019-10-06,5,2019-10-06
10,down,Lauri Tähkä,Jääkukkia,9,8,8,,,,
11,up,Kaija Koo,Onnellinen loppu,19,11,2,,,,
12,down,JVG,Ikuinen vappu,10,3,14,,,,
13,-,KSI,Wake Up Call (feat. Trippie Redd),-,13,1,,,,
14,-,Lindemann,Platz Eins (Video Version),-,14,1,,,,
15,down,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),14,9,14,,,,
16,down,Trevor Daniel,Falling,11,10,12,61,2019-11-24,14,2020-01-05
17,down,Billie Eilish,everything i wanted,3,3,12,53,2019-11-17,3,2019-11-24
18,down,Justin Bieber,Yummy,13,4,5,86,2020-01-05,3,2020-01-12
19,down,Shawn Mendes & Camila Cabello,Señorita,17,5,14,1,2019-10-06,1,2019-10-06
20,down,Pyhimys,v!@%#Mikko,15,1,14,,,,
21,down,Apulanta,Lokin päällä lokki,16,7,14,,,,
22,up,Evelina,Hitaasti,22,22,2,,,,
23,down,Unknown,The Beginning of All,21,7,9,66,2019-12-08,45,2019-12-15
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,11,14,7,2019-10-06,7,2019-10-06
25,down,Matthew Wilder,Break My Stride,20,20,3,,,,
26,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),25,9,14,,,,
27,up,LINKIN PARK,In the End,27,20,11,,,,
28,up,Abreu,Sytyn,35,27,14,,,,
29,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),30,15,14,,,,
30,up,Kube,Japanese Drip (feat. Cledos),39,10,14,,,,
31,down,Pyhimys,Muistuta Mua,24,9,14,,,,
32,down,Arizona Zervas,ROXANNE,26,22,13,14,2019-11-24,4,2019-12-22
33,down,MKDMSK,Avasin Mun Silmät,28,6,13,,,,
34,down,MKDMSK,Edelleen Edellä,31,11,14,,,,
35,up,Faija,Tobleronea,38,14,13,,,,
36,down,Lauri Tähkä,Sinä olet minun,33,18,11,,,,
37,down,JVG,Pintakaasulla,32,3,8,,,,
38,down,Portion Boys,Maanantai,12,4,3,,,,
39,up,Dua Lipa,Don't Start Now,46,16,14,19,2019-11-03,3,2020-01-05
40,-,Tuure Boelius,Salaisuus,-,40,1,,,,
41,down,MKDMSK & Pyhimys,Surullinen Klovni,40,13,13,,,,
42,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,47,14,11,,,,
43,-,Bon Jovi,It's My Life,-,32,1,,,,
44,down,Lewis Swift,Wait for You,36,21,13,85,2019-10-06,68,2019-10-13
45,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),44,6,14,,,,
46,down,Juice WRLD,Lucid Dreams,34,3,9,7,2019-12-15,7,2019-12-15
47,up,Coolio,Gangsta's Paradise (feat. L.V.),54,3,8,,,,
48,up,Ava Max,Salt,56,13,3,91,2020-03-01,65,2020-04-19
49,down,Keko Salata,Lumilinna,41,41,2,,,,
50,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),42,31,7,64,2019-12-08,64,2019-12-08
51,up,Abreu,Teipillä tai rakkaudella,57,9,11,,,,
52,-,Dua Lipa,Physical (feat. Hwa Sa),-,12,1,,,,
53,-,DunDun,DunDun,-,53,1,94,2020-02-09,76,2020-02-16
54,down,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),45,14,6,,,,
55,down,Regard,Ride It,52,38,14,57,2019-10-06,13,2019-11-10
56,down,Camila Cabello,My Oh My (feat. DaBaby),50,29,7,52,2019-12-15,22,2020-02-02
57,down,Nea,Some Say,53,49,7,84,2020-03-01,84,2020-03-01
58,up,Mariska,Minä Liityin Sinuun,58,8,14,,,,
59,up,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),62,11,7,,,,
60,-,Poju & Dj Anton,Kannut (Olut virtaa taas),-,60,4,,,,
61,up,Lauri Tähkä,Minun Suomeni,63,39,9,,,,
62,down,Maroon 5,Memories,55,10,14,36,2019-10-06,2,2019-11-17
63,down,Future,Life Is Good (feat. Drake),43,12,3,86,2020-01-12,6,2020-01-19
64,-,"Maanalainen Armeija, Jouni Hynynen & Mira Luoti",Variksenpelätin,-,58,1,,,,
65,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),64,5,14,,,,
66,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,53,1,,,,
67,up,Doja Cat,Say So (feat. Nicki Minaj),67,8,5,57,2020-03-08,13,2020-05-10
68,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,73,68,3,,,,
69,down,Eminem,Darkness,37,4,3,75,2020-01-26,75,2020-01-26
70,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,70,1,73,2020-02-09,73,2020-02-09
71,up,Antti Tuisku,Supervoimii (Vain elämää kausi 10),75,4,14,,,,
72,up,Vesterinen Yhtyeineen,Tummilla teillä,84,49,2,,,,
73,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,65,4,8,,,,
74,-,Eppu Normaali,Tahroja Paperilla,-,64,2,,,,
75,-,MC战王张炫,浪子无归,-,75,1,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,1,81,2020-02-09,81,2020-02-09
77,down,Billie Eilish,ocean eyes,66,66,2,67,2019-12-29,67,2019-12-29
78,-,Juha Tapio,Päiväni Ilman Sinua,-,56,2,,,,
79,up,MKDMSK,Fenix,79,49,13,,,,
80,down,SAINt JHN,Roses (Imanbek Remix Extended),71,13,5,84,2020-04-05,61,2020-05-24
81,down,Alan Walker & Ava Max,"Alone, Pt. II",78,42,5,,,,
82,down,blackbear,hot girl bummer,70,70,7,75,2019-10-06,24,2019-11-10
83,up,Vilma Alina,Palasina,90,83,2,,,,
84,down,Ava Max,Torn,74,51,14,41,2019-10-06,41,2019-10-06
85,up,Pasi ja Anssi,Raketti-Paketti,86,5,13,,,,
86,up,Jennifer Lopez,On the Floor (feat. Pitbull),96,86,3,,,,
87,down,Ellie Goulding & Juice WRLD,Hate Me,76,29,14,69,2019-10-27,47,2019-12-15
88,down,YNW Melly,Suicidal,68,56,4,97,2019-12-01,25,2020-02-02
89,down,Battle Beast,King for a Day,85,51,10,,,,
90,-,Apulanta,Pahempi Toistaan,-,69,1,,,,
91,-,Leevi and the Leavings,Kyllikki,-,47,1,,,,
92,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,19,14,25,2019-10-13,16,2019-12-15
93,down,Y2K & bbno$,Lalala,89,35,6,11,2019-10-06,11,2019-10-06
94,up,JVG,Voitolla Yöhön,98,54,3,,,,
95,down,Desi Ma,Goriye,92,80,3,,,,
96,up,Gigi D'Agostino,Gigi D'Agostino,99,96,2,,,,
97,-,Sarhad,Sinne,-,75,1,,,,
98,down,Petri Nygård,Hullu,87,35,7,,,,
