Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,2,1,31,,,,
2,down,Sikem,Ram pam pam pam,1,1,2,,,,
3,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,32,,,,
4,-,Kalevauva.fi,Espoo (feat. Club For Five),-,4,1,,,,
5,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,3,5,,,,
6,-,Marilyn Manson,Heart-Shaped Glasses (When the Heart Guides the Hand),-,6,1,,,,
7,down,Portion Boys,Kyläbaari,6,1,46,,,,
8,up,Ghost,Call Me Little Sunshine,67,8,2,,,,
9,-,Battle Beast,Wings of Light,-,9,1,,,,
10,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,10,1,,,,
11,down,Gayle,abcdefu,7,3,11,,,,
12,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],8,2,16,,,,
13,-,Apulanta,9 väärää kättä (feat. K-Magg),-,13,1,,,,
14,-,Boombox Cartel,Reaper (feat. JID),-,9,5,,,,
15,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],15,7,16,,,,
16,down,VIIVI,USA,12,7,27,,,,
17,down,LIVE,Lightning Crashes (Live),13,2,27,,,,
18,up,Kaija Koo & Pyhimys,Sattuu,19,7,27,,,,
19,down,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],16,13,8,,,,
20,-,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",-,6,1,,,,
21,down,Portion Boys,Maanantai,14,4,38,,,,
22,down,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],18,6,10,,,,
23,-,Тото,Aha,-,7,8,,,,
24,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],22,3,17,,,,
25,up,Studio Killers,Jenny,39,10,23,,,,
26,down,Lauri Tähkä,Aavikko,21,1,46,,,,
27,down,Gettomasa,Hyvä Me,4,4,2,,,,
28,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,20,17,5,,,,
29,up,ABBA,Mamma Mia,80,29,3,,,,
30,up,Adele,Strangers By Nature,30,5,14,,,,
31,down,Glass Animals,Heat Waves,26,13,22,75,2021-02-28,71,2021-03-07
32,down,Ed Sheeran,Shivers,24,4,18,,,,
33,up,Haloo Helsinki!,Piilotan mun kyyneleet,33,1,44,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,38,2,25,,,,
35,up,Tiësto & Ava Max,The Motto,41,20,12,,,,
36,-,bbno$,edamame (feat. Rich Brian),-,28,11,,,,
37,-,Bronnie,All the Things She Said,-,37,4,,,,
38,-,Ed Sheeran,Bad Habits (Mixed),-,6,8,,,,
39,down,JVG,Vamos,17,4,3,,,,
40,up,ISAN,Đơn Phương Có Buồn Không,48,37,5,,,,
41,-,Jaymes Young,Infinity,-,38,2,,,,
42,up,Faija,Sama suunta,51,8,23,,,,
43,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,45,2,27,,,,
44,down,Neon 2,Pieninä palasina,43,27,8,,,,
45,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",37,4,15,,,,
46,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,46,1,,,,
47,down,Beggin',Beggin,34,5,16,,,,
48,down,Eskimo Callboy,Pump It,36,20,5,,,,
49,up,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,52,7,4,,,,
50,down,VIIVI,Hyväuskoinen,49,11,12,,,,
51,down,Chorale,Koeajo,50,28,13,,,,
52,-,Meat Loaf,Bat Out of Hell,-,52,1,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,32,17,,,,
54,down,Softcore,Dara,42,42,2,,,,
55,down,Jessica Darrow,Surface Pressure,40,25,5,,,,
56,-,Adi L Hasla,Levottomat tuulet (feat. costee),-,56,1,,,,
57,-,Battle Beast,Eye of the Storm,-,8,8,,,,
58,down,Erin,Anna mun rakastaa,31,8,3,,,,
59,down,Money Man,Money Man Perry,54,8,19,,,,
60,-,Blind Channel,Dark Side,-,1,4,,,,
61,-,Battle Beast,Master of Illusion,-,17,10,,,,
62,down,SiM,The Rumbling (TV Size),27,27,2,,,,
63,down,Jonne Aaron,Olettamuksia,59,38,7,,,,
64,down,nublu & Mikael Gabriel,Vihje,57,9,4,,,,
65,-,BoyWithUke,Long Drives,-,65,1,,,,
66,up,Beast in Black,Moonlight Rendezvous,72,10,20,,,,
67,up,The Cranberries,Zombie,70,50,15,,,,
68,down,The Rasmus,In the Shadows,53,25,2,,,,
69,-,Antti Ketonen,Sytytä mut,-,69,1,,,,
70,up,50 Cent,In Da Club,83,16,22,,,,
71,down,DVRST,Close Eyes,64,30,16,,,,
72,down,The Living Tombstone,It's Been So Long,60,60,2,,,,
73,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,3,,,,
74,up,Bess,Viisi kesää (feat. Nopsajalka),84,30,15,,,,
75,up,After Dark,The Big Spenders Suite (Radio edit),87,63,4,,,,
76,-,Pasi ja Anssi,Tää On Se Maa,-,76,1,,,,
77,up,Juju,Hullu,82,49,3,,,,
78,up,Amy Macdonald,This Is the Life,92,71,3,,,,
79,up,Juha Tapio,Valitsisin sut,93,5,13,,,,
80,-,Battle Beast,Where Angels Fear to Fly,-,15,2,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,74,1,,,,
82,-,Marshmello,Alone,-,45,2,,,,
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,1,,,,
84,up,Cascada,Everytime We Touch,95,70,10,,,,
85,up,Eminem,Stan (feat. Dido),86,67,16,,,,
86,-,Bon Jovi,It's My Life,-,32,10,,,,
87,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),85,62,17,,,,
88,-,Bloodhound Gang,The Bad Touch,-,85,5,,,,
89,-,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,-,89,1,,,,
90,-,Marta Rosinski,"You're My Heart, You're My Soul (feat. Gabriel Winter)",-,90,1,,,,
91,-,Haloo Helsinki!,Kerran kuussa,-,70,3,,,,
92,-,Vesala,Pahanilmanlinnut,-,10,12,,,,
93,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,28,4,,,,
94,-,Lauge,For Altid Og Evigt,-,65,10,,,,
95,-,LP,Lost on You,-,67,4,,,,
96,-,Knut Jensen,Abspannmusik,-,45,5,,,,
