Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,4,,,,
2,-,Tommy Lee Sparta,Tattoo,-,2,1,,,,
3,down,Kuumaa,Ylivoimainen,2,1,16,,,,
4,-,Korelon & ibe,CITYBOY,-,4,1,,,,
5,down,Kuumaa,Tulipalo,3,2,39,,,,
6,down,Antti Tuisku,Auto jää (feat. Käärijä),1,1,2,,,,
7,up,Alessandra,Queen of Kings,41,2,16,,,,
8,down,Miley Cyrus,Flowers (Mixed),6,2,12,,,,
9,-,Lordi,Hard Rock Hallelujah,-,4,4,,,,
10,-,Costi & Lauri Haav,Partyboy,-,10,1,,,,
11,-,Käärijä,Cha Cha Cha (YES YES Remix),-,11,1,,,,
12,down,Gettomasa,Meit Ei Oo,9,2,6,,,,
13,down,Keira,No Business On The Dancefloor,10,2,17,,,,
14,down,FIFTY FIFTY,Cupid,11,11,5,,,,
15,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),81,3,7,,,,
16,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,1,,,,
17,up,Costi,Maailman Ympäri,18,6,10,,,,
18,down,BEHM,Sata vuotta,13,3,17,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,11,9,,,,
20,down,Bess,Sammumaton,16,10,26,,,,
21,-,La Zarra,Évidemment,-,21,1,,,,
22,down,Olli Halonen,Kylä keskellä ei mitään,19,4,5,,,,
23,down,william,Champagne sippA,8,8,2,,,,
24,down,VIIVI & Robin Packalen,Ihana kipu,21,1,28,,,,
25,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,24,6,29,,,,
26,down,Portion Boys & Teflon Brothers,Nautin elämästä,20,3,47,,,,
27,up,Portion Boys,Samaa taivasta katsotaan,28,11,16,,,,
28,up,JISOO,FLOWER,32,6,6,,,,
29,-,Lord of the Lost,Blood & Glitter,-,29,1,,,,
30,down,Eminem,Mockingbird,25,2,32,,,,
31,down,Teflon Brothers & Poju,Myrskyn jälkeen,22,4,4,,,,
32,up,Gettomasa & Van Hegen,Shamppanjadieetillä,34,7,50,,,,
33,down,KERZA,Los Blancos,15,15,2,,,,
34,-,Brennan Jackson,Wish You the Best,-,34,2,,,,
35,up,ibe,Famous,35,11,19,,,,
36,down,Abreu,Eilisen mä,29,3,3,,,,
37,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),33,19,9,,,,
38,down,ibe & BABYFACE BAX,Shoppaa,36,17,10,,,,
39,up,Korelon,Cancel (feat. Turisti),54,10,7,,,,
40,-,Käärijä,Mic Mac,-,4,6,,,,
41,down,Gettomasa,Vastustamaton,30,1,27,,,,
42,down,Haddaway,What Is Love,37,25,14,,,,
43,-,Isac Elliot,Riidellään (feat. Sanni),-,43,1,,,,
44,-,Skylark,Stefania,-,13,3,,,,
45,down,Sanni,Haukilahden rantaan,44,3,7,,,,
46,-,Kelly Clarkson,Dark Side,-,11,3,,,,
47,down,Aliisa Syrjä,2:02,42,31,13,,,,
48,-,Verka Serduchka,Party,-,15,2,,,,
49,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),53,27,22,,,,
50,-,Eskimo Callboy,We Got the Moves,-,6,15,,,,
51,up,Bee,Viimeisiä sanoja,51,6,13,,,,
52,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),56,30,5,,,,
53,up,YOASOBI,Idol,57,32,3,,,,
54,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",52,52,2,,,,
55,up,David Kushner,Daylight,59,48,4,,,,
56,-,Ghost,Mary on a Cross,-,9,27,,,,
57,-,Lauri Haav,Tähti,-,57,1,,,,
58,down,Cledos & ibe,Kauemmas,55,11,3,,,,
59,-,Elvis Presley,Fairytale (Live),-,23,1,,,,
60,-,Alan Walker & Sasha Alex Sloan,Hero,-,60,1,,,,
61,-,Käärijä,Välikuolema,-,5,4,,,,
62,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,49,49,2,,,,
63,-,Alex Khalil,مجنون,-,63,1,,,,
64,down,Antti Tuisku,Baila por mi,48,7,7,,,,
65,-,Blacflaco,My love & homie (feat. Etta),-,8,21,,,,
66,up,Adele,Set Fire to the Rain,73,66,14,,,,
67,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,18,,,,
68,up,william,Ei vitus (feat. Korelon),71,6,15,,,,
69,down,g3ox_em,GigaChad Theme (Phonk House Version),68,37,16,,,,
70,up,Generation,Chery Chery Lady,72,21,15,,,,
71,-,Pehmoaino,mietin sua pahalla,-,71,1,,,,
72,-,Heuss L'enfoiré,Donnez (feat. JUL),-,70,1,,,,
73,-,MRFA,Sing Is Life,-,70,2,,,,
74,-,HOKI,Miles & Miles,-,74,1,,,,
75,-,Dj Belite,All Eyes on Me,-,75,1,,,,
76,down,Pasi ja Anssi,Finlandia (feat. HesaÄijä),7,7,2,,,,
77,down,Cledos & Jambo,kilsoi,64,8,13,,,,
78,up,Ice Spice,Princess Diana,86,34,3,,,,
79,-,Airwolf Paradise,Don't Hurt Me Baby,-,79,1,,,,
80,-,Shakira,"Whenever, Wherever",-,38,13,33,2020-02-09,33,2020-02-09
81,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,88,14,5,,,,
82,-,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],-,59,13,,,,
83,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,83,1,,,,
84,up,VJ,Crocodile Teeth,96,35,8,,,,
85,down,Butrint Imeri,Diskoteka,62,62,2,,,,
86,-,Black Sabbath,Paranoid,-,63,11,,,,
87,-,Rosi,Mun itseni kaa,-,87,1,,,,
88,down,Manu Chao,Me Gustas Tu,83,34,16,,,,
89,down,Gasellit,Laulu ilman sanoja (feat. Abreu),85,65,15,,,,
90,-,Libianca,People,-,90,1,,,,
91,down,Jack Black,Peaches,61,19,5,,,,
92,-,Alejandra Guzmán,Mirala Miralo,-,84,2,,,,
93,-,Scooter & Harris & Ford,Techno Is Back,-,49,3,,,,
94,-,Laufey,Street by Street,-,94,1,,,,
95,-,Charles Fox,You're My Soul,-,82,2,,,,
96,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,61,2,,,,
97,-,IVE,I AM,-,53,4,,,,
98,-,Teuvo Oinas,Oot unikuva haaveissain,-,57,3,,,,
99,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,25,13,,,,
