Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),2,1,18,,,,
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,1,19,,,,
3,up,BEHM,Frida,5,1,6,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
5,up,BEHM,Hei rakas,6,1,42,,,,
6,down,6ix9ine,PUNANI,4,3,3,52,2020-08-09,52,2020-08-09
7,up,BEHM,Tivolit,7,1,23,,,,
8,up,Ava Max,Who's Laughing Now,8,8,3,,,,
9,up,Erin,Yhtenä sunnuntaina,12,5,13,,,,
10,up,Jason Smith,Savage Love (feat. Devon Derulo),10,7,6,59,2020-07-19,41,2020-08-09
11,up,Kube,100,11,4,14,,,,
12,down,6ix9ine,GOOBA,9,1,15,100,2020-05-10,2,2020-05-17
13,up,Ayewaken,Blinding Lights,15,2,37,82,2020-01-26,44,2020-04-19
14,up,Smallblanca Original,King Throne,14,14,6,,,,
15,down,BLACKPINK,How You Like That,13,1,8,3,2020-07-05,3,2020-07-05
16,-,Kaija Koo,Hullut päivät,-,11,1,,,,
17,down,Pasi ja Anssi,Maailman onnellisin maa,16,9,17,,,,
18,up,Future,Life Is Good (feat. Drake),19,12,31,86,2020-01-12,6,2020-01-19
19,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,18,2,29,,,,
20,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,20,1,56,2020-08-23,56,2020-08-23
21,down,Cledos,KILO (feat. Gettomasa),20,1,4,,,,
22,up,Erika Vikman,Cicciolina,23,13,27,,,,
23,-,Amaranthe,Strong (feat. Noora Louhimo),-,23,1,,,,
24,up,Anna Puu & Olavi Uusivirta,2020,28,23,22,,,,
25,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,25,1,78,2020-08-16,3,2020-08-23
26,down,Mikael Gabriel,Oli aikoi,25,24,11,,,,
27,down,Abreu,Teipillä tai rakkaudella,26,9,39,,,,
28,down,6ix9ine & Nicki Minaj,TROLLZ,22,1,10,89,2020-06-14,4,2020-06-21
29,down,MKDMSK,Salut,24,22,3,,,,
30,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],29,1,42,,,,
31,up,Raujika & Nieve,Sunrise (feat. Nieve),34,31,4,,,,
32,-,Eino ja Aapeli,Ooppa,-,32,1,,,,
33,up,Topic,Breaking Me (feat. A7S),33,25,20,94,2020-03-01,8,2020-08-16
34,-,Cledos,CEISSI (feat. Versace Henrik),-,34,1,,,,
35,down,6ix9ine,YAYA,27,2,7,31,2020-07-12,31,2020-07-12
36,-,Little Big,Tacos,-,36,1,,,,
37,down,twocolors,Lovefool,36,31,9,,,,
38,up,Rick Astley,Never Gonna Give You Up,48,9,25,,,,
39,down,Abreu,Lusikat,31,5,5,,,,
40,up,Tate McRae,you broke me first,51,25,5,81,2020-08-23,15,2020-11-15
41,-,Miley Cyrus,Midnight Sky,-,27,1,14,2020-08-23,12,2020-10-25
42,down,Sault,No B******t,41,41,3,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),35,3,24,,,,
44,down,william,Moncler (feat. Tactic L),38,35,12,,,,
45,down,MKDMSK,Edelleen Edellä,42,11,33,,,,
46,-,Kaija Koo,Onnellinen loppu,-,11,22,,,,
47,up,Pete Parkkonen,Voimaa ja valoa,53,32,12,,,,
48,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),40,31,6,,,,
49,down,Vilma Alina,Rikollinen,44,40,21,,,,
50,down,Doja Cat,Boss Bitch,43,8,26,60,2020-03-22,23,2020-04-26
51,-,Katy Perry,Smile,-,51,1,,,,
52,-,ITZY,Not Shy,-,38,1,46,2020-08-23,34,2020-08-30
53,down,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,39,26,10,,,,
54,down,"Keko Salata, BESS & Sexmane",100%,47,21,17,,,,
55,up,Ollie,Älä riko mua enää,55,49,7,,,,
56,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),37,14,15,,,,
57,-,Conan Gray,Heather,-,25,1,44,2020-08-23,15,2020-09-13
58,down,Lukas Leon,KATO (feat. Nelli Matula),46,17,5,,,,
59,up,Jason Derulo,Take You Dancing,63,29,4,71,2020-08-23,16,2021-01-17
60,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,38,1,95,2020-08-30,95,2020-08-30
61,down,The Weeknd,In Your Eyes,57,37,14,41,2020-03-22,12,2020-03-29
62,down,Gasellit,Kuvittele meidät siellä,52,32,10,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,51,11,74,2020-04-19,18,2020-08-09
64,down,"Tinze, Teflon Brothers & F",Bakara,50,2,12,,,,
65,up,Pop Smoke,Dior,65,55,11,100,2020-02-23,46,2020-07-12
66,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,54,4,6,,,,
67,-,Maustetytöt,Tein kai lottorivini väärin,-,12,2,,,,
68,up,Fabel,Mellom sol og mellom lyn,70,34,4,,,,
69,down,Pihlaja,Picasso (feat. costee),68,55,5,,,,
70,up,Lauri Tähkä,Saat Syttymään,83,63,3,,,,
71,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),30,26,5,,,,
72,down,Juice WRLD,Wishing Well,60,40,6,13,2020-07-19,13,2020-07-19
73,down,Lady Gaga & Ariana Grande,Rain On Me,69,3,13,75,2020-05-24,1,2020-05-31
74,down,Jonna Tervomaa,Myöhemmin,64,60,11,,,,
75,down,Ringnes-Ronny,Acab 2018 (feat. Kandy King),74,57,7,,,,
76,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",58,36,4,94,2020-08-02,94,2020-08-02
77,-,Kaija Koo,Maailman Tuulet Vie,-,68,2,,,,
78,down,Portion Boys,Maanantai,77,4,19,,,,
79,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,95,68,3,94,2020-08-23,94,2020-08-23
80,up,Boney M.,Rasputin,89,22,5,,,,
81,down,Juice WRLD,Robbery,78,69,5,33,2019-12-15,33,2019-12-15
82,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,46,1,74,2020-07-05,5,2020-07-12
83,up,Juha Tapio,Kaksi Puuta,86,52,13,,,,
84,up,Nirvana,Smells Like Teen Spirit,93,20,5,,,,
85,down,StaySolidRocky,Party Girl,67,27,15,86,2020-05-10,14,2020-06-14
86,-,Spekti & Titta,Vain yksi sinä,-,55,1,,,,
87,-,Elias Kaskinen,Beibe,-,60,3,,,,
88,-,Irwin Goodman,Kop kop kop,-,11,21,,,,
89,down,Petri Nygård,Tuhansien Lärvien Maa,85,8,20,,,,
90,-,SuperM,100,-,90,1,,,,
91,down,Melanie Martinez,Play Date,66,47,7,98,2020-05-17,53,2020-07-12
92,down,Pate Mustajärvi,Tammerkoski,80,78,5,,,,
93,down,Evanescence,Bring Me To Life,84,57,3,,,,
94,-,John Legend,All of Me,-,25,4,,,,
95,down,Billie Eilish,my future,32,5,3,7,2020-08-09,7,2020-08-09
96,down,Travis Scott,goosebumps,87,15,17,89,2020-04-26,18,2020-05-03
97,down,B.L.,Let's Go Party,79,78,6,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,50,1,61,2020-08-23,8,2020-10-04
99,down,JVG,Villi länsi,82,7,10,,,,
