Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,9,,,,
2,-,Pat Metheny,Then and Now,-,2,1,,,,
3,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,3,2,24,,,,
4,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,1,8,,,,
5,up,Kuumaa,Ylivoimainen,5,1,42,,,,
6,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),6,1,6,,,,
7,-,Erika Vikman,Elizabeth Taylor,-,7,1,,,,
8,-,Jung Kook,Standing Next to You,-,8,1,,,,
9,down,Bee,Viimeisiä sanoja,8,6,39,,,,
10,-,Etta,Demoneista ystävii,-,10,1,,,,
11,down,Käärijä,Huhhahhei,7,1,3,,,,
12,-,HYNYNEN,Faija skitsoo (Vain elämää kausi 14),-,12,1,,,,
13,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,13,1,,,,
14,down,ibe,Blondina,12,5,24,,,,
15,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),16,8,7,,,,
16,down,VIIVI,Mitä näil korteil saa? (feat. JVG),11,11,25,,,,
17,down,SHRTY,Pariisin kevät (feat. Joalin),13,2,27,,,,
18,-,JANNA,Ihan helmi (Vain elämää kausi 14),-,18,1,,,,
19,up,Anna Puu,Matkalla,24,12,8,,,,
20,down,Bess,Sammumaton,14,10,52,,,,
21,down,BEHM,Sata vuotta,15,3,43,,,,
22,down,Elastinen,Pimee (feat. BESS),18,5,10,,,,
23,down,Lauri Haav & Gettomasa,Feimii,10,5,4,,,,
24,-,BESS,Riivattu,-,24,1,,,,
25,down,BEHM,"Sinä lähdet, minä jään",21,4,7,,,,
26,up,Suvi Teräsniska,Seuraavassa elämässä,34,3,6,,,,
27,down,Doja Cat,Paint The Town Red,17,5,14,,,,
28,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,23,14,31,,,,
29,-,Samuli Edelmann,Painavat kengät,-,29,1,,,,
30,-,Generation,Chery Chery Lady,-,21,19,,,,
31,down,Olli Halonen,Kylä keskellä ei mitään,22,4,31,,,,
32,down,Vesa Heimo,Mussukka,20,7,4,,,,
33,up,Bee,Silkkiin verhoiltuna (feat. Jambo),36,9,8,,,,
34,down,Lauri Haav,Onks Mitään Parempaa,4,4,2,,,,
35,-,Jami Faltin,Kertoimia Vastaan,-,35,1,,,,
36,down,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",30,10,11,,,,
37,down,Idol,Ecstasy,25,24,4,,,,
38,down,Eastpack Pioneer,Firman,32,31,4,,,,
39,down,Rihanna,Diamonds,33,22,35,,,,
40,down,OR GOLAN,I Am Greedy,31,25,3,,,,
41,down,Miley Cyrus,Flowers (Mixed),28,2,20,,,,
42,up,佐藤竹善,All I Want For Christmas Is You,77,4,9,,,,
43,up,Christ Mass,Lamo Gene,64,3,2,,,,
44,up,Billy F Gibbons,Missin’ Yo’ Kissin’,48,29,16,,,,
45,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),19,19,6,,,,
46,down,Portion Boys,Seksi Seinäjoella,37,2,24,,,,
47,down,ibe,Famous,41,11,45,,,,
48,-,Annapantsu,Queen of Kings,-,5,8,,,,
49,down,Blacflaco & Korelon,Julkinen persoona,43,6,25,,,,
50,-,VOJ & Narvent,Memory Reboot,-,35,9,,,,
51,up,Pate Mustajärvi,Hei äijä,52,4,9,,,,
52,down,Turisti,Kiireinen nainen (feat. ibe),50,16,6,,,,
53,down,ibe,Bisnesmies,49,49,2,,,,
54,-,7 Minutoz,Temari,-,54,1,,,,
55,-,The Living Tombstone,Five Nights at Freddy's,-,55,1,,,,
56,down,VJ,Vastustaa,46,9,18,,,,
57,down,Jannika B,Paras osa,44,28,12,,,,
58,-,Bee,Caesar,-,44,3,,,,
59,-,Tauski,Sinä Vain,-,59,21,,,,
60,down,Costi,Ennen Vanhaan,55,12,18,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,60,60,6,,,,
62,down,Karim B,Aji Aji,51,51,2,,,,
63,down,Portion Boys,Tilipäivä,58,3,10,,,,
64,down,syned,Strangers (feat. Kenya Grace) [phonk remix],62,45,9,,,,
65,up,Hyvää Viikonloppua,Huurteiseen seikkailuun,67,58,8,,,,
66,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),56,47,10,,,,
67,up,Abreu & Pihlaja,Sisko,70,9,11,,,,
68,-,Jessie Malih,Prada,-,68,1,,,,
69,up,Unknown,Cancion Del Que No Hace Nada,91,69,3,,,,
70,-,Shania Twain,Waiter! Bring Me Water! (Green),-,70,2,,,,
71,-,Hamza Lebyed,Helmi,-,71,1,,,,
72,down,koira,käpy,57,44,4,,,,
73,up,Bee,Kolmatta linjaa,75,53,10,,,,
74,down,Dua Lipa,Dance The Night,69,7,17,,,,
75,down,Ellinoora,Tuonelan koivut (Vain elämää kausi 14),27,27,2,,,,
76,up,Kaija Koo,Onnea matkaan,95,20,16,,,,
77,-,Korelon,Tunnettu Plugi,-,77,1,,,,
78,-,葛揚忠,哈利路亞,-,78,1,,,,
79,down,The Unfaithful Ways,"Restless, Reckless and Ready",73,28,13,,,,
80,down,C.Gambino,Automatic,71,64,4,,,,
81,up,Cledos,Kuka se on (feat. Isac Elliot),82,8,5,,,,
82,up,Sanni,Mielenmaisemat,84,34,13,,,,
83,down,Överi,Stadin puistot (feat. AHTI),81,66,19,,,,
84,-,Tom Wulf,Skyfall,-,62,4,,,,
85,down,テイラー・スウィフト,Blank Space,59,59,2,,,,
86,up,Janna,Sä Et Ole Hullu,89,61,3,,,,
87,-,Juhana Haukkala,Villi Pohjanmaa,-,71,5,,,,
88,up,Danny Kane Band,You're My Heart You're My Soul,96,88,2,,,,
89,down,VJ,MMM (feat. Fabe),78,22,6,,,,
90,-,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),-,65,16,,,,
91,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,65,11,,,,
92,-,Akon,Smack That (feat. Eminem),-,80,1,,,,
93,-,Ilpo Kaikkonen,Terveiset Sinne Taivaaseen,-,88,2,,,,
94,-,Jung Kook & Latto,Seven (Instrumental),-,4,13,,,,
95,down,Sweet Baby J'ai,The Art Of Blue,92,92,2,,,,
96,-,Jenni Vartiainen,Ihmisten Edessä,-,75,3,,,,
97,down,Arttu Wiskari,Pilvilinna,90,57,16,,,,
98,-,Gaika,3D,-,98,1,,,,
99,-,Ressu Redford,Mä vien,-,27,3,,,,
100,-,Megan Thee Stallion,Cobra,-,100,1,,,,
