Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,1,5,,,,
2,up,Kuumaa,Ylivoimainen,2,1,24,,,,
3,up,SHRTY,Pariisin kevät (feat. Joalin),3,2,9,,,,
4,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,6,2,6,,,,
5,down,Kuumaa,Tulipalo,4,2,47,,,,
6,down,Annapantsu,Queen of Kings,5,5,4,,,,
7,up,Blacflaco & Korelon,Julkinen persoona,9,6,7,,,,
8,up,MiskaMH,Latinobängeri (feat. Meiju Suvas),8,5,4,,,,
9,down,Portion Boys,Seksi Seinäjoella,7,2,6,,,,
10,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,10,6,37,,,,
11,up,Käärijä,Välikuolema,13,5,12,,,,
12,down,Antti Tuisku,Auto jää (feat. Käärijä),11,1,10,,,,
13,-,相川七瀬,tAttoo,-,9,2,,,,
14,up,ibe,Blondina,17,5,6,,,,
15,up,Bess,Sammumaton,15,10,34,,,,
16,-,attila ferenczi,Flowers MIley (feat. Miley),-,15,2,,,,
17,up,BEHM,Sata vuotta,22,3,25,,,,
18,down,Olli Halonen,Kylä keskellä ei mitään,16,4,13,,,,
19,up,Käärijä,Mic Mac,32,4,14,,,,
20,up,Gettomasa,Jälkeekään,21,6,5,,,,
21,-,Marians & Nalin Perera,Hotel California (Live),-,21,4,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,11,17,,,,
23,down,Portion Boys,Samaa taivasta katsotaan,19,11,24,,,,
24,up,Korelon & ibe,CITYBOY,28,4,9,,,,
25,up,VIIVI & Robin Packalen,Ihana kipu,27,1,36,,,,
26,down,Chorale,Duunari Ari,18,11,3,,,,
27,down,Gettomasa,Meit Ei Oo,24,2,14,,,,
28,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,23,14,13,,,,
29,up,Bee,Viimeisiä sanoja,38,6,21,,,,
30,up,Dave & Central Cee,Sprinter,36,16,5,,,,
31,up,VIIVI,Mitä näil korteil saa? (feat. JVG),31,11,7,,,,
32,down,Teflon Brothers & Poju,Myrskyn jälkeen,26,4,12,,,,
33,up,Eminem,Mockingbird,42,2,40,,,,
34,down,FIFTY FIFTY,Cupid,30,11,13,,,,
35,up,Sound Maker,Like a Child,39,35,3,,,,
36,down,Aste,Köyhä laulaa (feat. Diandra),25,21,3,,,,
37,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),35,19,17,,,,
38,down,Costi,Maailman Ympäri,34,6,18,,,,
39,up,(G)I-DLE,Queencard,44,39,8,,,,
40,down,Keira,No Business On The Dancefloor,37,2,25,,,,
41,down,Haddaway,What Is Love,40,25,22,,,,
42,-,LAVAREDO,Ei Mimmei,-,42,1,,,,
43,-,Fabe,Melodia,-,43,1,,,,
44,-,Ghost,Mary on a Cross,-,9,28,,,,
45,up,ibe,Famous,47,11,27,,,,
46,up,Manu Chao,Me Gustas Tu,55,34,23,,,,
47,down,Bess,Missio,43,31,6,,,,
48,up,YOASOBI,Idol,56,42,7,,,,
49,down,Tfresh David,David Kushner Daylight,48,43,2,,,,
50,-,Olivia Rodrigo,vampire,-,50,1,,,,
51,down,JVG,Oisko tää täs,41,14,4,,,,
52,-,oldschool union,Perjantai,-,52,1,,,,
53,down,Electric Callboy,Everytime We Touch (TEKKNO Version),33,33,3,,,,
54,-,Falling In Reverse,Last Resort (Reimagined),-,54,1,,,,
55,up,Korelon,Cancel (feat. Turisti),59,10,15,,,,
56,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),58,3,15,,,,
57,-,Arttu Wiskari,Pilvilinna,-,57,1,,,,
58,-,Petri Laaksonen,Tuli Syttyy Sydämeen,-,58,1,,,,
59,up,JISOO,FLOWER,61,6,14,,,,
60,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),76,35,5,,,,
61,up,Costi & Lauri Haav,Partyboy,66,10,9,,,,
62,up,Sanni,Haukilahden rantaan,71,3,15,,,,
63,-,Käärijä,Viulunkieli,-,14,9,,,,
64,up,Blacflaco,Mun vuoro safkaa,78,35,4,,,,
65,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),95,65,3,,,,
66,up,Abreu,Eilisen mä,74,3,11,,,,
67,down,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",63,56,8,,,,
68,up,ibe & BABYFACE BAX,Shoppaa,70,17,18,,,,
69,up,Saija Varjus,Kuiskaten,75,69,2,,,,
70,-,Frans Harju,Muukalainen,-,54,2,,,,
71,down,Blanka,Solo,68,33,8,,,,
72,up,Alan Walker & Sasha Alex Sloan,Hero,88,60,9,,,,
73,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),73,30,13,,,,
74,-,NBSPLV,The Lost Soul Down,-,42,1,,,,
75,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],92,75,4,,,,
76,up,Tears for Fears,Everybody Wants To Rule the World,79,57,7,,,,
77,-,Pilven Piirtäjät,Ensimmäinen joulu,-,77,2,,,,
78,-,Eskimo Callboy,We Got the Moves,-,6,20,,,,
79,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,65,4,,,,
80,-,Evelina,Onnellinen (feat. Nelli Matula),-,80,1,,,,
81,-,Cascada,Everytime We Touch (Radio Edit),-,81,1,,,,
82,up,Depeche Mode,Enjoy the Silence,85,53,16,,,,
83,up,Teuvo Oinas,Oot unikuva haaveissain,83,57,5,,,,
84,down,KERZA,Legenda,51,51,2,,,,
85,-,Kube,Clean,-,37,1,,,,
86,-,O5 a Radeček,A Sky Full of Stars (Live),-,6,1,,,,
87,down,Tauski,Sinä Vain,62,59,4,,,,
88,-,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),-,88,1,,,,
89,down,Frigg,Amurin Tiikeri,67,67,2,,,,
90,-,Isac Elliot,Kompastun (feat. Costi),-,45,5,,,,
91,-,Stray Kids,S-Class,-,20,4,,,,
92,-,Ronny Haverinen,Kielletyt Tunteet,-,92,1,,,,
93,-,Hanna Pakarinen,Elämä on elämää,-,93,1,,,,
94,-,The Animals,House of the Rising Sun,-,66,9,,,,
95,-,Suboi,Bet on Me,-,95,1,,,,
