Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,6,,,,
3,up,BEHM,Hei rakas,3,1,29,,,,
4,up,Ayewaken,Blinding Lights,4,2,24,82,2020-01-26,44,2020-04-19
5,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,6,2,16,,,,
6,down,Little Big,Hypnodancer,5,5,2,58,2020-05-17,58,2020-05-17
7,up,BEHM,Tivolit,7,1,10,,,,
8,up,Tones and I,Dance Monkey,8,1,29,6,2019-10-06,1,2019-11-10
9,up,Abreu,Teipillä tai rakkaudella,11,9,26,,,,
10,-,Katy Perry,Daisies,-,10,1,48,2020-05-24,48,2020-05-24
11,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,14,,,,
12,up,Doja Cat,Boss Bitch,12,8,13,60,2020-03-22,23,2020-04-26
13,up,Little Big,UNO,48,4,10,34,2020-03-22,34,2020-03-22
14,down,Travis Scott,SICKO MODE,10,6,5,48,2020-04-26,9,2020-05-03
15,up,Faija,Tobleronea,19,14,28,,,,
16,up,Intiaanikesä,Neiti kesäheinä,17,14,10,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),15,2,18,69,2020-01-26,38,2020-03-15
18,down,Doja Cat,Say So (feat. Nicki Minaj),14,8,20,57,2020-03-08,13,2020-05-10
19,-,Harry Styles,Watermelon Sugar,-,19,1,85,2019-11-17,2,2020-08-23
20,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],20,1,29,,,,
21,up,Erika Vikman,Cicciolina,24,13,14,,,,
22,down,SAINt JHN,Roses (Imanbek Remix Extended),18,13,20,84,2020-04-05,61,2020-05-24
23,down,Toivon kärki,Uuden edessä,13,1,6,,,,
24,up,william,Penelope (feat. Clever),38,1,5,,,,
25,up,Ava Max,Kings & Queens,34,16,10,80,2020-03-15,37,2020-09-27
26,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,16,14,13,,,,
27,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,30,14,26,,,,
28,down,Future,Life Is Good (feat. Drake),21,12,18,86,2020-01-12,6,2020-01-19
29,down,Ava Max,Salt,22,13,18,91,2020-03-01,65,2020-04-19
30,down,"Keko Salata, BESS & Sexmane",100%,28,21,4,,,,
31,up,Lauri Tähkä,Sinä olet minun,31,18,26,,,,
32,down,Petri Nygård,Tuhansien Lärvien Maa,25,8,7,,,,
33,down,LINKIN PARK,In the End,32,20,26,,,,
34,-,Elastinen,Täytyy Jaksaa (feat. Sami Hedberg),-,34,1,,,,
35,up,Dua Lipa,Physical (feat. Hwa Sa),39,12,16,,,,
36,down,Melanie Martinez,Play Date,29,29,4,87,2020-05-17,68,2020-06-07
37,-,Daði Freyr,Think About Things,-,37,2,,,,
38,up,Kaija Koo,Onnellinen loppu,42,11,17,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],53,9,2,90,2020-05-24,41,2020-07-05
40,down,6ix9ine,BEBE (feat. Anuel AA),23,23,2,,,,
41,down,Travis Scott,goosebumps,35,15,4,89,2020-04-26,18,2020-05-03
42,up,MKDMSK,Edelleen Edellä,45,11,29,,,,
43,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",26,26,2,,,,
44,-,Apulanta,Lokin päällä lokki,-,7,28,,,,
45,up,Vilma Alina,Rikollinen,58,40,8,,,,
46,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,40,4,20,90,2020-01-12,36,2020-03-15
47,down,6ix9ine,STOOPID (feat. Bobby Shmurda),36,36,2,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,44,5,29,1,2019-10-06,1,2019-10-06
49,up,StaySolidRocky,Party Girl,60,27,2,86,2020-05-10,14,2020-06-14
50,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,5,4,65,2020-04-26,1,2020-05-03
51,down,Megan Thee Stallion,Savage,43,35,8,61,2020-03-22,14,2020-04-19
52,down,Vicetone & Tony Igy,Astronomia,41,20,7,99,2020-04-05,44,2020-04-12
53,down,DJB,Blueberry Faygo,46,6,12,98,2020-04-05,98,2020-04-05
54,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,49,4,,,,
55,-,Kube,100,-,4,1,,,,
56,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,22,4,55,2019-12-01,55,2019-12-01
57,up,Eppu Normaali,Vuonna 85 (Remastered),61,52,12,,,,
58,-,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),-,6,22,,,,
59,down,Irwin Goodman,Kop kop kop,51,11,11,,,,
60,up,Vesterinen Yhtyeineen,Tummilla teillä,69,49,17,,,,
61,down,Jussi Hakulinen/Yö,Joutsenlaulu,49,20,10,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),56,52,10,85,2020-04-19,63,2020-05-24
63,up,Rick Astley,Never Gonna Give You Up,65,9,14,,,,
64,-,Battle Beast,King for a Day,-,51,17,,,,
65,-,Topi Sorsakoski & Agents,Surujen Kitara - Johnny Guitar,-,42,7,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),55,35,15,100,2020-03-01,7,2020-04-26
67,-,Millennium Project,Bemmin Gummit (feat. Levi-Äijä),-,67,1,,,,
68,down,Ariana Grande & Justin Bieber,Stuck with U,9,9,2,95,2020-05-10,3,2020-05-17
69,-,THE ROOP,On Fire,-,69,1,,,,
70,up,Topic,Breaking Me (feat. A7S),73,25,7,94,2020-03-01,8,2020-08-16
71,down,Travis Scott,HIGHEST IN THE ROOM,59,4,16,35,2019-10-06,2,2019-10-13
72,down,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),63,44,6,,,,
73,up,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],74,18,8,,,,
74,up,Little Big,Go Bananas,94,25,6,,,,
75,down,Arttu Wiskari,Kun me diskossa suudeltiin,70,53,5,,,,
76,up,Little Big,Faradenza,77,76,3,,,,
77,down,Dua Lipa,Break My Heart,54,19,8,97,2020-03-29,5,2020-06-28
78,down,Chang Siao Ying,My Heart Will Gone with the Wind,64,53,6,,,,
79,-,Pyhimys,v!@%#Mikko,-,1,21,,,,
80,down,Lewis Swift,Wait for You,72,21,27,85,2019-10-06,68,2019-10-13
81,up,Eppu Normaali,Kun Olet Poissa,97,50,10,,,,
82,down,Lady Gaga,Bad Romance,76,62,14,,,,
83,down,6ix9ine,KOODA,57,57,2,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",80,42,19,,,,
85,up,Keko Salata,Vanha (feat. BEHM),88,74,5,,,,
86,up,Jonna Tervomaa,Myöhemmin,92,60,3,,,,
87,down,Drake,Toosie Slide,66,18,6,65,2020-04-05,2,2020-04-26
88,-,Arttu Wiskari,Meidän biisi,-,62,1,,,,
89,-,Pikku G,Solmussa (feat. BEHM),-,76,1,,,,
90,up,Robin Schulz,In Your Eyes (feat. Alida),91,82,3,95,2020-03-08,54,2020-04-05
91,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),93,14,6,,,,
92,down,Aarne Tenkanen,Edestä Ja Takaa,82,67,10,,,,
93,-,Apulanta,Valot pimeyksien reunoilla,-,56,11,,,,
94,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,3,,,,
95,down,Chisu,Tuu mua vastaan,79,46,7,,,,
96,-,Little Big,I'm OK,-,96,1,,,,
