Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antti Tuisku,Auto jää (feat. Käärijä),-,1,1,,,,
2,down,Kuumaa,Ylivoimainen,1,1,15,,,,
3,down,Kuumaa,Tulipalo,2,2,38,,,,
4,-,JVG,Ikuinen vappu,-,3,18,,,,
5,up,Ramses II,Villieläin,7,1,52,,,,
6,down,Miley Cyrus,Flowers (Mixed),4,2,11,,,,
7,-,Pasi ja Anssi,Finlandia (feat. HesaÄijä),-,7,1,,,,
8,-,william,Champagne sippA,-,8,1,,,,
9,down,Gettomasa,Meit Ei Oo,5,2,5,,,,
10,down,Keira,No Business On The Dancefloor,8,2,16,,,,
11,up,FIFTY FIFTY,Cupid,19,11,4,,,,
12,-,Eva Jane,Wish You the Best,-,12,1,,,,
13,down,BEHM,Sata vuotta,10,3,16,,,,
14,-,Don Felder & Orianthi,Hotel California (Live),-,14,2,,,,
15,-,KERZA,Los Blancos,-,15,1,,,,
16,down,Bess,Sammumaton,15,10,25,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],14,11,8,,,,
18,down,Costi,Maailman Ympäri,12,6,9,,,,
19,down,Olli Halonen,Kylä keskellä ei mitään,13,4,4,,,,
20,down,Portion Boys & Teflon Brothers,Nautin elämästä,18,3,46,,,,
21,down,VIIVI & Robin Packalen,Ihana kipu,16,1,27,,,,
22,down,Teflon Brothers & Poju,Myrskyn jälkeen,9,4,3,,,,
23,-,Metallica,Nothing Else Matters,-,23,1,,,,
24,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,23,6,28,,,,
25,down,Eminem,Mockingbird,21,2,31,,,,
26,-,J. Karjalainen,Mennyt Mies,-,26,1,,,,
27,-,Portion Boys,Karjala Takas,-,2,2,,,,
28,down,Portion Boys,Samaa taivasta katsotaan,26,11,15,,,,
29,down,Abreu,Eilisen mä,3,3,2,,,,
30,down,Gettomasa,Vastustamaton,28,1,26,,,,
31,down,Jonathan Ogden,Miles & Miles,24,24,2,,,,
32,down,JISOO,FLOWER,25,6,5,,,,
33,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),29,19,8,,,,
34,down,Gettomasa & Van Hegen,Shamppanjadieetillä,27,7,49,,,,
35,up,ibe,Famous,35,11,18,,,,
36,up,ibe & BABYFACE BAX,Shoppaa,45,17,9,,,,
37,down,Haddaway,What Is Love,33,25,13,,,,
38,-,Antti Ketonen,Olisitpa sylissäni,-,19,3,,,,
39,-,Jordin Sparks,Tattoo (Main Version),-,2,2,,,,
40,-,Europe,The Final Countdown,-,40,1,,,,
41,down,Alessandra,Queen of Kings,30,2,15,,,,
42,down,Aliisa Syrjä,2:02,39,31,12,,,,
43,down,Olli Halonen,Suomen kesä,38,5,35,,,,
44,down,Sanni,Haukilahden rantaan,32,3,6,,,,
45,-,Brädi,Hätähuuto (feat. Toni Wirtanen),-,45,1,,,,
46,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),40,10,34,,,,
47,-,Arppa,Karuselli (kirjasta Virtahevot),-,47,1,,,,
48,up,Antti Tuisku,Baila por mi,54,7,6,,,,
49,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,49,1,,,,
50,-,The Cranberries,Zombie,-,50,26,,,,
51,down,Bee,Viimeisiä sanoja,42,6,12,,,,
52,-,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",-,52,1,,,,
53,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),47,27,21,,,,
54,down,Korelon,Cancel (feat. Turisti),53,10,6,,,,
55,down,Cledos & ibe,Kauemmas,17,11,2,,,,
56,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),41,30,4,,,,
57,-,YOASOBI,Idol,-,32,2,,,,
58,-,Antti Railio,Halla Ja Etelätuuli,-,43,6,,,,
59,down,David Kushner,Daylight,48,48,3,,,,
60,-,Johnny,Dogy Dog,-,60,1,,,,
61,down,Jack Black,Peaches,46,19,4,,,,
62,-,Butrint Imeri,Diskoteka,-,62,1,,,,
63,-,Lana Del Rey,Summertime Sadness,-,63,21,,,,
64,down,Cledos & Jambo,kilsoi,55,8,12,,,,
65,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),87,65,2,,,,
66,up,R.E.M.,Losing My Religion,93,66,4,,,,
67,down,Eini,Älä pelkää mua,59,43,20,,,,
68,down,g3ox_em,GigaChad Theme (Phonk House Version),49,37,15,,,,
69,-,LP,Lost on You,-,67,21,,,,
70,down,Jore & Zpoppa,Bämä (feat. william),58,17,20,,,,
71,down,william,Ei vitus (feat. Korelon),56,6,14,,,,
72,down,Generation,Chery Chery Lady,60,21,14,,,,
73,down,Adele,Set Fire to the Rain,67,66,13,,,,
74,-,Lauge,For Altid Og Evigt,-,65,12,,,,
75,-,Mitä helvettiä nyt taas,Et ole yksin,-,48,3,,,,
76,-,Korsuorkesteri,Veteraanin Iltahuuto,-,6,2,,,,
77,-,Guns N' Roses,November Rain,-,33,22,,,,
78,down,Depeche Mode,Enjoy the Silence,72,53,13,,,,
79,-,Dropkick Murphys,Rose Tattoo,-,58,21,,,,
80,-,Poju,Poika Saunoo,-,8,14,,,,
81,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,3,6,,,,
82,-,Alice Cooper,Poison,-,61,26,,,,
83,down,Manu Chao,Me Gustas Tu,65,34,15,,,,
84,-,Bee Gees,Stayin' Alive,-,84,1,,,,
85,down,Gasellit,Laulu ilman sanoja (feat. Abreu),75,65,14,,,,
86,down,Ice Spice,Princess Diana,34,34,2,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,60,2,,,,
88,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,94,14,4,,,,
89,-,Pasi ja Anssi,Bambina (WTF),-,7,22,,,,
90,-,Per-Anders Lindell,Hiljaiset Sillat,-,77,1,,,,
91,down,Bonnie Tyler,Holding Out for a Hero,79,79,3,,,,
92,-,Katy Perry,Roar,-,44,4,,,,
93,-,Marita Taavitsainen,André,-,81,4,,,,
94,-,Jaakko Teppo,Hilma ja Onni,-,12,21,,,,
95,down,The 69 Eyes,This Murder Takes Two (feat. Kat Von D),22,22,2,,,,
96,down,VJ,Crocodile Teeth,74,35,7,,,,
97,-,Laura Närhi,Supersankari,-,97,1,,,,
98,-,New Jersey Mass Choir,I Want to Know What Love Is (Live),-,98,1,,,,
