Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gettomasa & Sexmane,Hautajaiset,-,1,1,,,,
2,down,Hugo,Taulut (feat. Costi),1,1,18,,,,
3,up,Ahti,Väärään aikaan (feat. HUGO),3,2,5,,,,
4,-,Mirella,Timanttei,-,1,1,,,,
5,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,19,,,,
6,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,2,33,,,,
7,-,Hugo,Sun puolesta,-,7,1,,,,
8,up,Kuumaa,Ylivoimainen,8,1,51,,,,
9,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),9,1,15,,,,
10,up,Bee,Viimeisiä sanoja,10,6,48,,,,
11,down,Sachtag,Tekenen (feat. Shinko),5,5,2,,,,
12,up,VIIVI,Mitä näil korteil saa? (feat. JVG),19,11,34,,,,
13,down,Arttu Wiskari,Minna,12,4,6,,,,
14,up,SHRTY,Pariisin kevät (feat. Joalin),18,2,36,,,,
15,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),25,8,16,,,,
16,up,ibe,Blondina,16,5,33,,,,
17,down,Petri Nygård,Pari Muuttujaa (feat. Faija),14,12,6,,,,
18,up,Bee,Sä puhuit enkeleistä,49,11,3,,,,
19,up,Antti Ketonen,Olisitpa sylissäni,35,19,8,,,,
20,up,DAVI,Silkkii (feat. Joalin),30,7,9,,,,
21,-,Mirella,Sua sattuu,-,18,1,,,,
22,up,Miley Cyrus,Flowers,33,1,11,,,,
23,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,28,14,40,,,,
24,-,Pohjanmaa yhtye,Faija,-,4,5,,,,
25,up,OR GOLAN,I Am Greedy,41,25,12,,,,
26,up,DON XHONI & Dhurata Dora,Lej,31,26,2,,,,
27,up,AC/DC,Thunderstruck,46,27,3,70,2019-11-17,63,2019-12-08
28,up,BEHM,Sata vuotta,47,3,51,,,,
29,up,Elastinen,Pimee (feat. BESS),36,5,19,,,,
30,up,Olli Halonen,Kylä keskellä ei mitään,39,4,38,,,,
31,up,Erika Vikman,Elizabeth Taylor,62,7,9,,,,
32,up,Suvi Teräsniska,Seuraavassa elämässä,53,3,15,,,,
33,up,Lauri Haav & Gettomasa,Feimii,50,5,13,,,,
34,-,Tuuli,Kevlar,-,34,1,,,,
35,up,Käärijä,Huhhahhei,38,1,12,,,,
36,up,Averagekidluke,Rich Man (feat. Turisti),70,29,4,,,,
37,up,Kuumaa,Satama,71,14,5,,,,
38,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),43,32,9,,,,
39,up,ibe,Diipimpää,59,13,8,,,,
40,-,Billy F Gibbons,Missin’ Yo’ Kissin’,-,29,20,,,,
41,up,Anna Puu,Matkalla,58,12,17,,,,
42,-,Lorean,Memory Reboot,-,42,3,,,,
43,up,Dua Lipa,Houdini,69,18,8,,,,
44,up,Kaija Koo & Pyhimys,Sattuu,68,7,52,,,,
45,-,Gettomasa,Meit Ei Oo,-,2,27,,,,
46,up,Jenni Vartiainen,Lanka,60,4,9,,,,
47,down,Gettomasa,Väärin,24,24,2,,,,
48,up,Jannika B,Paras osa,64,28,18,,,,
49,-,Kube,Mun vuosi,-,49,1,,,,
50,up,Cledos,Jos mä oisin sä,61,18,6,,,,
51,up,Advent Sorrow,Caesar,81,41,2,,,,
52,-,"Danny Polo, Landon Sears & CUBE",Prada,-,52,4,,,,
53,-,Pehmoaino,päivänvaloo (feat. Lauri Haav),-,53,1,,,,
54,up,Idol,Ecstasy,93,24,13,,,,
55,-,SK,007,-,55,5,,,,
56,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,89,19,38,,,,
57,up,Laura Voutilainen,Kerran,87,57,8,,,,
58,up,Jack Harlow,Lovin On Me,90,58,3,,,,
59,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),98,19,13,,,,
60,up,Turisti,Kiireinen nainen (feat. ibe),73,16,15,,,,
61,-,Markus,Jos Vielä Oot Vapaa,-,61,1,,,,
62,up,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),67,13,10,,,,
63,up,Etta,Demoneista ystävii,99,10,9,,,,
64,up,Jami Faltin,Kertoimia Vastaan,77,35,10,,,,
65,up,Pate Mustajärvi,Hei äijä,92,4,16,,,,
66,-,Abreu,Sulle tehty,-,11,5,,,,
67,up,Hyvää Viikonloppua,Huurteiseen seikkailuun,82,58,16,,,,
68,-,NISHA,Happy :),-,24,1,,,,
69,-,Chris Capaldi,The Man,-,69,1,,,,
70,-,Kenya Grace,Strangers,-,70,2,,,,
71,up,Bee,Silkkiin verhoiltuna (feat. Jambo),83,9,16,,,,
72,-,Rammstein,Sonne,-,38,10,,,,
73,-,BEHM,"Sinä lähdet, minä jään",-,4,14,,,,
74,-,Ressu Redford,Mä vien,-,27,4,,,,
75,up,Melinda Ademi & BARDHI,Mos ma prish,80,75,2,,,,
76,-,Dilemma,Tanssi Tyttö Tanssi,-,19,20,,,,
77,-,Travis Scott,TOPIA TWINS,-,77,1,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,60,10,,,,
79,-,Shide Boss & Nida,Bemani,-,46,8,,,,
80,-,ibe,Bisnesmies,-,49,8,,,,
81,-,Crystal Castles,Kerosene,-,81,8,,,,
82,-,Stray Kids,LALALALA,-,10,4,,,,
83,-,Sexmane,HALLILLE,-,19,3,,,,
84,-,Tyrävyö,Ajetaan tandemilla,-,84,2,,,,
85,-,Juhana Haukkala,Villi Pohjanmaa,-,71,7,,,,
86,-,Bee,Kolmatta linjaa,-,53,15,,,,
87,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,28,1,,,,
88,-,The Weeknd,Track 6,-,88,1,,,,
89,-,Pehmoaino,maasta taivaaseen,-,89,1,,,,
90,-,Minna Pyysalo,Ensimmäinen joulu,-,90,1,,,,
91,-,Cledos,Kuka se on (feat. Isac Elliot),-,8,7,,,,
92,-,ABBA,Dancing Queen,-,42,7,,,,
93,-,Krayzie Bone,Whatchuwando,-,87,2,,,,
94,-,Erin,Yhtenä sunnuntaina,-,5,52,,,,
95,-,Akon,Smack That (feat. Eminem),-,80,5,,,,
96,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,37,1,,,,
97,-,KERZA,Mist tuun (feat. VJ),-,11,12,,,,
98,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,54,6,,,,
99,-,Janna,Sä Et Ole Hullu,-,61,5,,,,
100,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,79,1,,,,
