Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,4,1,11,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,20,,,,
3,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,3,1,,,,
4,up,Hugo,Taulut (feat. Costi),7,1,5,,,,
5,up,BEHM,"Sinä lähdet, minä jään",6,4,3,,,,
6,down,Kuumaa,Ylivoimainen,5,1,38,,,,
7,up,Bee,Viimeisiä sanoja,9,6,35,,,,
8,-,Cledos,Kuka se on (feat. Isac Elliot),-,8,1,,,,
9,down,Suvi Teräsniska,Seuraavassa elämässä,3,3,2,,,,
10,up,SHRTY,Pariisin kevät (feat. Joalin),13,2,23,,,,
11,up,Doja Cat,Paint The Town Red,11,5,10,,,,
12,up,ibe,Blondina,15,5,20,,,,
13,-,Elastinen,Aaltoi päin (feat. Jami Faltin),-,13,1,,,,
14,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,18,6,51,,,,
15,down,VIIVI,Mitä näil korteil saa? (feat. JVG),14,11,21,,,,
16,down,BEHM,Sata vuotta,12,3,39,,,,
17,-,JENNIE,You & Me,-,17,1,,,,
18,up,Bess,Sammumaton,19,10,48,,,,
19,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),24,19,2,,,,
20,down,Portion Boys,Tilipäivä,10,3,6,,,,
21,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),21,8,3,,,,
22,up,VIIVI & Robin Packalen,Ihana kipu,26,1,50,,,,
23,up,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",23,10,7,,,,
24,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,25,14,27,,,,
25,up,Elastinen,Pimee (feat. BESS),34,5,6,,,,
26,up,Bee,Silkkiin verhoiltuna (feat. Jambo),28,9,4,,,,
27,up,Portion Boys,Seksi Seinäjoella,27,2,20,,,,
28,down,Anna Puu,Matkalla,20,12,4,,,,
29,down,Turisti,Kiireinen nainen (feat. ibe),16,16,2,,,,
30,down,Olli Halonen,Kylä keskellä ei mitään,29,4,27,,,,
31,up,SUICIDAL-IDOL,Ecstacy (slowed),42,31,5,,,,
32,up,Rihanna,Diamonds,35,22,31,,,,
33,-,Annapantsu,Queen of Kings,-,5,6,,,,
34,up,VJ,Vastustaa,36,9,14,,,,
35,down,Blacflaco & Korelon,Julkinen persoona,30,6,21,,,,
36,-,Miley Cyrus,Flowers (Mixed),-,2,16,,,,
37,-,VOJ & Narvent,Memory Reboot,-,35,7,,,,
38,up,Portion Boys,Samaa taivasta katsotaan,39,11,38,,,,
39,-,Rammstein,TATTOO,-,33,2,,,,
40,up,ibe,Famous,41,11,41,,,,
41,up,Tate McRae,greedy,49,41,4,,,,
42,down,League of Legends & NewJeans,Gods,33,33,2,,,,
43,up,The Unfaithful Ways,"Restless, Reckless and Ready",44,28,9,,,,
44,down,Dua Lipa,Dance The Night,32,7,13,,,,
45,up,syned,Strangers (feat. Kenya Grace) [phonk remix],45,45,5,,,,
46,-,Shide Boss & Nida,Bemani,-,46,1,,,,
47,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),47,47,6,,,,
48,down,Costi,Ennen Vanhaan,43,12,14,,,,
49,down,Bee,7 kuolemansyntiä,17,17,2,,,,
50,down,Jannika B,Paras osa,46,28,8,,,,
51,up,Pate Mustajärvi,Hei äijä,51,4,5,,,,
52,down,Billy F Gibbons,Missin’ Yo’ Kissin’,48,29,14,,,,
53,down,VJ,MMM (feat. Fabe),22,22,2,,,,
54,down,Dave & Central Cee,Sprinter,52,16,19,,,,
55,up,Bee,Kolmatta linjaa,59,53,6,,,,
56,-,Statik Selektah,Time (feat. Jack Harlow),-,56,1,,,,
57,up,Abreu & Pihlaja,Sisko,64,9,7,,,,
58,-,Leevi and the Leavings,Turkmenialainen Tyttöystävä,-,58,2,,,,
59,down,Hyvää Viikonloppua,Huurteiseen seikkailuun,58,58,4,,,,
60,up,Frans Harju,Muukalainen,65,54,16,,,,
61,down,しぐれうい,粛清!! ロリ神レクイエム☆,56,56,3,,,,
62,up,Sanni,Mielenmaisemat,73,34,9,,,,
63,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),78,35,16,,,,
64,down,Gettomasa,Jälkeekään,63,6,19,,,,
65,down,BEHM,Tylsät ihmiset,54,14,3,,,,
66,up,T Swoop,Allstar (feat. ibe),74,41,12,,,,
67,up,KERZA,Mist tuun (feat. VJ),75,11,8,,,,
68,-,Ahti,Just sillee,-,68,1,,,,
69,-,Plutónio,Prada,-,69,1,,,,
70,down,Chorale,Duunari Ari,68,11,17,,,,
71,up,Tauski,Sinä Vain,81,59,18,,,,
72,down,Kaija Koo,Onnea matkaan,66,20,12,,,,
73,up,Överi,Stadin puistot (feat. AHTI),79,66,15,,,,
74,up,Cledos & ibe,Kauemmas,90,11,12,,,,
75,up,Suvi Teräsniska,Ahvenanmaa,80,75,4,,,,
76,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",57,21,3,,,,
77,down,BEHM,Auringon suutelema,53,12,3,,,,
78,-,Robin Packalen,Ime huiluu (Vain elämää kausi 14),-,74,1,,,,
79,down,Robin Packalen,Kultanaamio (Vain elämää kausi 14),55,36,3,,,,
80,up,SK,007,96,55,2,,,,
81,down,Juhana Haukkala,Villi Pohjanmaa,71,71,2,,,,
82,up,Costi,Maailman Ympäri,87,6,24,,,,
83,down,Kube,Clean,70,37,15,,,,
84,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,65,17,,,,
85,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,42,1,,,,
86,down,Fabe,Melodia,82,43,15,,,,
87,up,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),94,65,15,,,,
88,-,Ilpo Kaikkonen,Terveiset Sinne Taivaaseen,-,88,1,,,,
89,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),88,65,10,,,,
90,-,Hausmylly,Ikävä lokakuu,-,59,13,,,,
91,down,BEHM,Polvet edellä puimuriin,69,29,3,,,,
92,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),89,65,17,,,,
93,down,Jenni Vartiainen,Ihmisten Edessä,91,75,2,,,,
94,-,Bee,Caesar,-,44,1,,,,
95,-,Black Sabbath,Paranoid,-,95,1,,,,
96,-,Dropkick Murphys,Rose Tattoo,-,58,22,,,,
97,-,JVG,Oisko tää täs,-,14,16,,,,
98,-,(G)I-DLE,I Want That,-,98,1,,,,
99,down,Arttu Wiskari,Pilvilinna,98,57,12,,,,
