Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,23,,,,
2,up,Ayewaken,Blinding Lights,2,2,18,82,2020-01-26,44,2020-04-19
3,up,Tones and I,Dance Monkey,3,1,23,6,2019-10-06,1,2019-11-10
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,2,10,,,,
5,down,BEHM,Tivolit,4,1,4,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),7,2,12,69,2020-01-26,38,2020-03-15
7,down,DJB,Blueberry Faygo,6,6,6,98,2020-04-05,98,2020-04-05
8,-,Petri Nygård,Tuhansien Lärvien Maa,-,8,1,,,,
9,up,Abreu,Teipillä tai rakkaudella,10,9,20,,,,
10,down,Doja Cat,Boss Bitch,9,8,7,60,2020-03-22,23,2020-04-26
11,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,4,14,90,2020-01-12,36,2020-03-15
12,up,Doja Cat,Say So (feat. Nicki Minaj),12,8,14,57,2020-03-08,13,2020-05-10
13,down,Irwin Goodman,Kop kop kop,11,11,5,,,,
14,down,SAINt JHN,Roses (Imanbek Remix Extended),13,13,14,84,2020-04-05,61,2020-05-24
15,down,Ava Max,Salt,14,13,12,91,2020-03-01,65,2020-04-19
16,up,Faija,Tobleronea,20,14,22,,,,
17,down,Dua Lipa,Physical (feat. Hwa Sa),15,12,10,,,,
18,down,Cledos,KYSYMYS (feat. Pyhimys),16,5,5,,,,
19,up,Ava Max,Kings & Queens,24,16,4,80,2020-03-15,37,2020-09-27
20,down,Dua Lipa,Don't Start Now,17,16,23,19,2019-11-03,3,2020-01-05
21,up,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],33,21,2,,,,
22,up,Kaija Koo,Onnellinen loppu,23,11,11,,,,
23,up,Jussi Hakulinen/Yö,Joutsenlaulu,34,20,4,,,,
24,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,21,14,20,,,,
25,down,LINKIN PARK,In the End,22,20,20,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,26,5,23,1,2019-10-06,1,2019-10-06
27,down,Future,Life Is Good (feat. Drake),25,12,12,86,2020-01-12,6,2020-01-19
28,down,Dua Lipa,Break My Heart,19,19,2,97,2020-03-29,5,2020-06-28
29,down,Little Big,UNO,18,4,4,34,2020-03-22,34,2020-03-22
30,up,MKDMSK,Edelleen Edellä,30,11,23,,,,
31,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],28,1,23,,,,
32,down,Lauri Tähkä,Sinä olet minun,29,18,20,,,,
33,down,Abreu,Sytyn,31,27,23,,,,
34,down,Trevor Daniel,Falling,27,10,21,61,2019-11-24,14,2020-01-05
35,up,Powfu,Death Bed (feat. beabadoobee),38,35,9,100,2020-03-01,7,2020-04-26
36,up,Apulanta,Lokin päällä lokki,37,7,23,,,,
37,up,Rick Astley,Never Gonna Give You Up,43,9,8,,,,
38,up,Intiaanikesä,Neiti kesäheinä,54,14,4,,,,
39,up,Yksi Totuus & Matti Nykänen,Suomi,49,39,4,,,,
40,-,OG Ulla-Maija,Tuuthan Takasin,-,10,5,,,,
41,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,14,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),45,3,13,,,,
43,down,Kube,Japanese Drip (feat. Cledos),42,10,23,,,,
44,up,Erika Vikman,Cicciolina,44,13,8,,,,
45,up,Billie Eilish,everything i wanted,47,3,21,53,2019-11-17,3,2019-11-24
46,-,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),-,6,21,,,,
47,down,Lewis Swift,Wait for You,40,21,21,85,2019-10-06,68,2019-10-13
48,-,(G)I-DLE,Oh My God,-,48,1,84,2020-04-12,84,2020-04-12
49,up,Vesterinen Yhtyeineen,Tummilla teillä,53,49,11,,,,
50,down,Darude,Sandstorm,39,15,5,,,,
51,down,ITZY,WANNABE,35,18,5,67,2020-03-15,27,2020-03-22
52,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,52,1,,,,
53,down,BTS,ON,36,2,7,32,2020-02-23,6,2020-03-01
54,up,Maija Vilkkumaa,Hei Sisko,62,54,7,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),52,52,4,85,2020-04-19,63,2020-05-24
56,up,Megan Thee Stallion,Savage,64,35,2,61,2020-03-22,14,2020-04-19
57,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,50,1,,,,
58,up,Alan Walker & Ava Max,"Alone, Pt. II",58,42,14,,,,
59,down,JVG,Pintakaasulla,55,3,17,,,,
60,up,Eppu Normaali,Vuonna 85 (Remastered),69,52,6,,,,
61,down,Idina Menzel & Evan Rachel Wood,Show Yourself,48,22,2,55,2019-12-01,55,2019-12-01
62,down,Agents & Jorma Kaariainen,Mä Elän Vieläkin,61,48,15,,,,
63,up,Vilma Alina,Rikollinen,77,40,2,,,,
64,-,Vicetone & Tony Igy,Astronomia,-,20,1,99,2020-04-05,44,2020-04-12
65,-,"M.I.L.K., Danny Dwyer & Mars Today",Pick Up (feat. Danny Dwyer & Mars Today),-,59,2,,,,
66,up,Gracias,G (Älä unohda) [feat. Gettomasa],68,46,13,,,,
67,up,Aarne Tenkanen,Edestä Ja Takaa,83,67,5,,,,
68,up,Nightwish,Noise,88,2,9,,,,
69,up,Nopsajalka,Nautintoo,72,25,7,,,,
70,down,Unknown,The Beginning of All,56,7,18,66,2019-12-08,45,2019-12-15
71,up,Apulanta,Valot pimeyksien reunoilla,76,56,6,,,,
72,-,Eppu Normaali,Kun Olet Poissa,-,50,4,,,,
73,down,Evelina,Hitaasti,67,22,11,,,,
74,-,Rauli Somerjoki,Paratiisi,-,48,2,,,,
75,-,Noisestorm,Crab Rave,-,65,2,,,,
76,up,Lady Gaga,Bad Romance,80,62,8,,,,
77,up,Apulanta,Pahempi Toistaan,87,69,10,,,,
78,-,Topic,Breaking Me (feat. A7S),-,25,1,94,2020-03-01,8,2020-08-16
79,-,Eino ja Aapeli,Älä tule paha kesä,-,31,4,,,,
80,down,Justin Bieber,Yummy,71,4,14,86,2020-01-05,3,2020-01-12
81,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),85,14,4,,,,
82,down,Mikael Gabriel,Löytäjä saa pitää,73,8,5,,,,
83,down,Anna Puu & Olavi Uusivirta,2020,81,23,9,,,,
84,-,Sabaton,Bismarck,-,84,2,,,,
85,up,Chang Siao Ying,My Heart Will Gone with the Wind,89,53,3,,,,
86,-,Maija Vilkkumaa,Sä tarviit paremman kuin mä,-,74,1,,,,
87,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,14,7,,,,
88,down,Boney M.,Rasputin,78,71,5,,,,
89,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,89,1,,,,
90,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],59,55,4,,,,
91,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,91,1,77,2020-01-19,77,2020-01-19
92,down,Camila Cabello,My Oh My (feat. DaBaby),74,29,16,52,2019-12-15,22,2020-02-02
93,-,Chisu,Tuu mua vastaan,-,46,1,,,,
94,up,Pop Smoke,Dior,97,55,2,100,2020-02-23,46,2020-07-12
95,-,Stig,Roy Orbison,-,24,3,,,,
96,-,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),-,14,13,,,,
97,down,Billie Eilish,No Time To Die,63,1,8,78,2020-02-16,7,2020-02-23
