Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,20,,,,
2,up,Joost,Europapa,3,2,11,,,,
3,up,JVG,Rallikansa,5,1,4,,,,
4,up,Peer Produces,Peero Perro,6,2,6,,,,
5,-,Sara Siipola,Juostaan (feat. Sexmane),-,4,1,,,,
6,up,Ege Zulu & BEHM,Tunnista Tuntiin,8,2,16,,,,
7,up,Hugo,Taulut (feat. Costi),9,1,37,,,,
8,down,Adam Beyer,Code Is the Code,2,2,2,,,,
9,-,Nightwish,Perfume Of The Timeless,-,9,1,,,,
10,up,Ahti,Väärään aikaan (feat. HUGO),10,2,24,,,,
11,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,4,4,6,,,,
12,up,DJ Comento,I Like the Way You Kiss Me,12,5,4,,,,
13,-,Sopik,No Rules,-,13,1,,,,
14,up,Arttu Wiskari,Monaco,19,5,7,,,,
15,up,Benjamin & BESS,Paremmin ku kukaan muu,18,9,14,,,,
16,down,Olli Halonen,Synnytty saunomaan,11,11,2,,,,
17,down,Käärijä & Erika Vikman,Ruoska,15,2,15,,,,
18,down,Käärijä,Kot Kot,13,3,4,,,,
19,down,Abreu,Valheista kaunein,14,7,3,,,,
20,up,Ahti,Kissa (feat. Averagekidluke),20,7,11,,,,
21,down,Baby Lasagna,Rim Tim Tagi Dim,16,16,3,,,,
22,up,ANI,Jos puhutaan totta,22,6,17,,,,
23,-,Dinah Washington,Unforgettable,-,23,1,,,,
24,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,24,2,52,,,,
25,-,Billie Eilish,LUNCH,-,25,1,,,,
26,up,Olli Halonen,Suomen kesä,34,5,43,,,,
27,down,Mikko Harju,Rikas sydän,23,18,3,,,,
28,down,Ellinoora & Samuli Putro,Osuma,27,8,14,,,,
29,down,Kuumaa,Satama,26,14,24,,,,
30,up,Hugo,Sun puolesta,33,7,20,,,,
31,down,Francine Jordi,Mon chéri,30,19,4,,,,
32,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),29,8,35,,,,
33,down,Brantley Gilbert,Not Like Us,21,21,2,,,,
34,up,Sabrina Carpenter,Espresso,41,19,6,,,,
35,up,ibe,Blondina,37,5,52,,,,
36,-,Katy Garbi,Oulalala (Ooolalala),-,36,1,,,,
37,up,Sexmane,Hulluus saa mut huutamaan,42,18,6,,,,
38,up,Blacflaco,Mun vuoro safkaa,51,32,14,,,,
39,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),35,9,12,,,,
40,-,Apocalyptica,One (feat. James Hetfield & Robert Trujillo),-,40,1,,,,
41,down,Mirella,Uuteen eiliseen,36,9,9,,,,
42,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,47,42,3,,,,
43,down,Kikka,Sukkula Venukseen,38,13,9,,,,
44,down,Elvis Presley,Fairytale (Live),32,23,5,,,,
45,down,Arttu Wiskari,Minna,40,4,25,,,,
46,down,Sara Siipola,Paskana,44,10,18,,,,
47,up,Kuumaa,Tuhoaisti,50,18,9,,,,
48,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],52,47,8,,,,
49,down,VIIVI,Kävi mitä kävi sul on mut,43,11,9,,,,
50,-,Rauli Badding Somerjoki,"Turhaan Päivät, Turhaan Yöt",-,50,1,,,,
51,down,Olli Halonen,Miten käärmeet lisääntyy,49,17,17,,,,
52,-,Butrint Imeri,Psikopat,-,52,1,,,,
53,-,Pariisin Kevät,Kesäyö,-,15,34,,,,
54,down,VJ,Malaga (feat. KERZA),53,8,11,,,,
55,down,Chorale & Juhana Haukkala,Terassille,46,45,2,,,,
56,-,JVG,Kran Turismo (feat. Raappana),-,5,28,,,,
57,up,Atomirotta,Aurinkoon,91,57,2,,,,
58,-,alyona alyona & Jerry Heil,Teresa & Maria,-,58,1,,,,
59,up,Mirella,Sua sattuu,64,18,20,,,,
60,-,テイラー・スウィフト,Blank Space,-,59,6,,,,
61,up,Intiaanikesä,Neiti kesäheinä,94,14,26,,,,
62,up,Ässät,Ihanuuteni,78,62,3,,,,
63,down,ELLIMEI,Mitä kuuluu?,48,9,5,,,,
64,up,Floymenor,Gata Only,70,62,2,,,,
65,up,Portion Boys,Käärinliinat,72,9,12,,,,
66,up,ナイジェル・ホール,Too Sweet,74,66,2,,,,
67,up,Benson Boone,Beautiful Things,71,34,15,,,,
68,up,Eternxlkz,SLAY!,76,68,3,,,,
69,down,Hugo,Virheet (feat. Bee),67,13,10,,,,
70,-,Box of Laces,Happy Nation (Nation Mix),-,43,2,,,,
71,-,Taylor Swift,Fortnight (feat. Post Malone),-,6,4,,,,
72,down,Gettomasa,Stunttaa,54,12,3,,,,
73,-,Taylor Swift,Cruel Summer,-,73,1,,,,
74,down,The Dark Lord,We Will Rave,31,31,3,,,,
75,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,54,27,,,,
76,up,Turisti,Lähetään menee,88,19,5,,,,
77,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,90,77,2,,,,
78,up,Ava Max,Million Dollar Baby,86,33,3,,,,
79,-,Petri Nygård,Nössö (feat. Vesku Jokinen),-,73,2,,,,
80,down,Blacflaco & Cledos,Vaan sä,79,26,14,,,,
81,up,Teddy Swims & Freak Freely,Lose Control (Live),81,54,5,,,,
82,down,Kuumaa,Luotan tulevaan,58,57,5,,,,
83,up,Cheek,Jippikayjei,92,81,13,,,,
84,down,Herba & Lakko,Iltapäivä,66,41,3,,,,
85,up,aespa,Supernova,85,85,2,,,,
86,up,Stella,Aamun Kuiskaus,89,72,6,,,,
87,up,Lasse Pihlajamaa,Myrskyn Jälkeen,100,69,4,,,,
88,-,Vapaa Maa,Loppuelämä yksin,-,88,1,,,,
89,-,Frans Harju,Ainoa tie,-,49,13,,,,
90,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,31,4,,,,
91,-,Diandra,Paha poika,-,90,1,,,,
92,up,Ofenbach,Overdrive (feat. Norma Jean Martine),98,37,19,,,,
93,up,Etta,Viikonloppufaijoi,97,16,6,,,,
94,-,Lauri Tähkä,Morsian,-,94,1,,,,
95,-,Dua Lipa,Training Season (Mixed),-,68,5,,,,
96,-,KYLERPAKS,Why Wouldn't You Be My Lover,-,94,1,,,,
97,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,83,2,,,,
98,up,Lay Bankz,Tell Ur Girlfriend,99,93,3,,,,
99,-,Danny,Kesäkatu (Summer In the City),-,99,1,,,,
100,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,95,61,10,,,,
