Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Side By Side,Side By Side (Live),1,1,7,,,,
2,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,2,1,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,3,,,,
4,down,Måneskin,ZITTI E BUONI,2,2,3,,,,
5,up,JVG,Kran Turismo (feat. Raappana),56,5,11,,,,
6,up,Portion Boys,Kyläbaari,8,1,14,,,,
7,up,KennyHoopla,lost cause// (feat. Jesse),26,7,2,,,,
8,up,Erika Vikman,Syntisten pöytä,12,1,42,,,,
9,down,BTS,Butter,3,3,3,,,,
10,down,Bella Poarch,Build a Bitch,6,1,4,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,6,76,2021-04-25,2,2021-05-02
12,down,BEHM,Frida,11,1,48,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,11,3,2021-04-04,3,2021-04-04
14,down,Haloo Helsinki!,Piilotan mun kyyneleet,10,1,16,,,,
15,down,Olivia Rodrigo,good 4 u,14,13,3,,,,
16,-,David Shannon,Astronaut In the Ocean,-,16,1,,,,
17,-,10 Years,Déjà Vu,-,17,2,,,,
18,-,Dame Dame & Lunis,Beggin',-,18,1,,,,
19,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],75,3,3,,,,
20,down,Lauri Tähkä,Aavikko,18,1,14,,,,
21,-,Go_A,SHUM,-,5,2,,,,
22,down,Alexander Rybak,Fairytale,19,12,5,,,,
23,-,Vesala,Kysy mua ulos,-,23,1,,,,
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,5,5,84,2021-05-09,17,2021-05-16
25,down,Blind Channel,Left Outside Alone,16,10,14,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),27,12,27,93,2020-10-25,3,2021-05-16
27,down,Mata Hari,Mata-Hari (Vocal Version),17,11,3,,,,
28,up,Nopsajalka,Nautintoo,40,25,28,,,,
29,up,Sea Shanty,Wellerman,32,10,11,,,,
30,up,BEHM,Lupaan,31,5,38,,,,
31,down,LIVE,Lightning Crashes (Live),7,2,15,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),28,13,9,9,2021-04-18,1,2021-05-16
33,-,Kätfish,Haluun tehdä sun kaa ihmeitä,-,33,1,,,,
34,up,Ellinoora,Dinosauruksii,34,7,26,,,,
35,down,Duncan Laurence,Arcade (feat. FLETCHER),24,16,15,100,2021-03-21,64,2021-04-25
36,-,Ze Radcliffe Fanfare,Ievan Polkka,-,36,1,,,,
37,down,Tom Odell,Another Love,35,16,18,,,,
38,up,Pasi ja Anssi,Maailman onnellisin maa,45,9,58,,,,
39,-,Huora,Pyörällä baariin (taksilla himaan),-,39,1,,,,
40,up,ScurtDae,Back to Life (Birthdae),43,35,5,,,,
41,down,BEHM,Päästä varpaisiin,36,1,38,,,,
42,up,Gracias,Mis ollaan (feat. DeezyDavid),53,42,5,,,,
43,down,Ilta,Kelle mä soitan,38,21,15,,,,
44,-,Welcome to the Numb,Angels Wait,-,39,1,,,,
45,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,41,27,14,,,,
46,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),69,46,10,,,,
47,-,Love Again,86,-,47,1,,,,
48,-,Slummikoira,Moottorijumala,-,9,28,,,,
49,down,Stig,Kuningaskobra (Vain elämää kausi 11),47,1,31,,,,
50,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,28,31,,,,
51,down,Teflon Brothers & Pandora,I Love You,50,1,20,,,,
52,down,Gjon's Tears,Tout l'univers,23,9,3,,,,
53,down,Abreu,20 Ave Mariaa,52,4,14,,,,
54,down,Manizha,RUSSIAN WOMAN,25,10,3,,,,
55,down,Måneskin,Torna a casa,22,22,3,,,,
56,-,Barbara Pravi,Voilà,-,56,1,,,,
57,up,Till Lindemann,Ich hasse Kinder,58,57,2,,,,
58,up,Jonne Aaron,Ota syliin ja suutele mua,60,14,20,,,,
59,up,Kuningasidea,Pohjolan Tuulet,80,39,11,,,,
60,down,Eminem,The Real Slim Shady,59,35,10,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,40,14,72,2021-03-07,18,2021-05-16
62,down,Maija Vilkkumaa,Viimeinen elämä,51,27,11,,,,
63,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,1,,,,
64,-,Valvomo,Mikä Kesä?,-,55,3,,,,
65,down,Emelie Hollow,Fallen Angel (Live from HAIK),29,29,3,,,,
66,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,51,2,96,2021-04-11,41,2021-05-16
67,down,Måneskin,CORALINE,54,54,2,,,,
68,down,Ava Max,My Head & My Heart,66,25,15,74,2021-02-21,12,2021-03-21
69,down,Blind Channel,Died Enough For You,49,36,4,,,,
70,up,Kymppilinja,Minä (feat. Mariska),91,53,10,,,,
71,-,Iris Kukka,Prinsessa,-,43,5,,,,
72,-,Elisa Kota,Tää on se ilta,-,60,3,,,,
73,down,Etta,Prinsessa,72,34,6,,,,
74,down,Klamydia,Sydämessä mukana,71,11,5,,,,
75,up,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,86,41,7,,,,
76,down,Chisu,Mysteeri,57,57,2,,,,
77,-,Aurora,Täydelliset,-,21,1,,,,
78,up,Kaija Koo,Sateenkaari pimeessä,84,10,7,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,14,12,56,2021-03-21,1,2021-03-28
80,down,Destiny,Je me casse (Eurovision Official Entry),44,15,3,,,,
81,down,Cledos & BEHM,Life (Sun luo),70,23,8,,,,
82,-,Little Big,Everybody (Little Big Are Back),-,82,1,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,24,13,6,2021-03-14,2,2021-05-09
84,-,TWICE,Alcohol-Free,-,84,1,,,,
85,down,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),73,13,4,,,,
86,down,Ellinoora,Meille käy hyvin,55,21,3,,,,
87,-,Laine,Sisar hento valkoinen,-,67,3,,,,
88,-,Juju,Kyllä kansa tietää!,-,88,1,,,,
89,-,Intiaanikesä,Neiti kesäheinä,-,14,21,,,,
90,-,The Animals,House of the Rising Sun,-,52,1,,,,
91,down,Måneskin,Morirò da re,46,44,3,,,,
92,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,12,7,,,,
93,down,Blind Channel,Snake (feat. GG6),68,57,3,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,71,6,,,,
95,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,75,2,,,,
96,down,Sabaton,Defence of Moscow,78,14,5,,,,
97,down,Kaija Koo,Taipumaton,82,6,17,,,,
