Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,12,,,,
2,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
3,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,69,2020-01-26,38,2020-03-15
4,-,Eminem,Darkness,-,4,1,75,2020-01-26,75,2020-01-26
5,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],3,1,12,,,,
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,4,3,90,2020-01-12,36,2020-03-15
7,up,Ayewaken,Blinding Lights,20,2,7,82,2020-01-26,44,2020-04-19
8,down,JVG,Ikuinen vappu,5,3,12,,,,
9,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
10,up,Trevor Daniel,Falling,16,10,10,61,2019-11-24,14,2020-01-05
11,-,Portion Boys,Maanantai,-,4,1,,,,
12,down,Lauri Tähkä,Jääkukkia,9,8,6,,,,
13,down,Pyhimys,v!@%#Mikko,7,1,12,,,,
14,up,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),83,14,4,,,,
15,down,Billie Eilish,bad guy,8,7,12,5,2019-10-06,5,2019-10-06
16,down,Unknown,The Beginning of All,10,7,7,66,2019-12-08,45,2019-12-15
17,-,BTS,Black Swan,-,17,1,25,2020-01-19,20,2020-01-26
18,down,Shawn Mendes & Camila Cabello,Señorita,13,5,12,1,2019-10-06,1,2019-10-06
19,down,Pyhimys,Muistuta Mua,11,9,12,,,,
20,down,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),18,9,12,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,11,12,7,2019-10-06,7,2019-10-06
22,down,Apulanta,Lokin päällä lokki,17,7,12,,,,
23,up,Samu,Ikuinen Vappu (Vain elämää kausi 10),28,9,12,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,22,21,10,,,,
25,-,Matthew Wilder,Break My Stride,-,20,1,,,,
26,up,LINKIN PARK,In the End,32,20,9,,,,
27,up,Arizona Zervas,ROXANNE,43,22,11,14,2019-11-24,4,2019-12-22
28,down,JVG,Pintakaasulla,14,3,6,,,,
29,down,MKDMSK,Avasin Mun Silmät,19,6,11,,,,
30,down,MKDMSK,Edelleen Edellä,21,11,12,,,,
31,up,Faija,Tobleronea,33,14,11,,,,
32,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),24,15,12,,,,
33,up,Juice WRLD,Lucid Dreams,40,3,7,7,2019-12-15,7,2019-12-15
34,up,MKDMSK & Pyhimys,Surullinen Klovni,34,13,11,,,,
35,up,Kube,Japanese Drip (feat. Cledos),35,10,12,,,,
36,down,Lewis Swift,Wait for You,30,21,11,85,2019-10-06,68,2019-10-13
37,up,Lauri Tähkä,Sinä olet minun,38,18,9,,,,
38,down,Samu,Hanuri (Vain elämää kausi 10),25,4,12,,,,
39,down,Abreu,Sytyn,36,27,12,,,,
40,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),37,6,12,,,,
41,up,Camila Cabello,My Oh My (feat. DaBaby),41,29,5,52,2019-12-15,22,2020-02-02
42,up,Billie Eilish,everything i wanted,44,3,10,53,2019-11-17,3,2019-11-24
43,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,54,14,9,,,,
44,down,Regard,Ride It,42,38,12,57,2019-10-06,13,2019-11-10
45,up,Irina,Haluun olla yksin,46,18,11,,,,
46,up,Maroon 5,Memories,48,10,12,36,2019-10-06,2,2019-11-17
47,down,Dua Lipa,Don't Start Now,39,16,12,19,2019-11-03,3,2020-01-05
48,-,Anssi Kela,Hyppy sumuun,-,48,1,,,,
49,up,Nea,Some Say,57,49,5,84,2020-03-01,84,2020-03-01
50,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),31,31,5,64,2019-12-08,64,2019-12-08
51,-,Jonas Brothers,What a Man Gotta Do,-,51,1,53,2020-01-19,21,2020-01-26
52,-,Kake Singers,Ollaan Kahden Lällällää,-,52,1,,,,
53,up,Mariska,Minä Liityin Sinuun,53,8,12,,,,
54,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,45,4,6,,,,
55,up,Abreu,Teipillä tai rakkaudella,60,9,9,,,,
56,up,YNW Melly,Suicidal,99,56,2,97,2019-12-01,25,2020-02-02
57,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),52,5,12,,,,
58,up,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),58,11,5,,,,
59,up,Ava Max,Torn,63,51,12,41,2019-10-06,41,2019-10-06
60,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,23,23,2,71,2020-01-26,71,2020-01-26
61,up,Jukka Poika,Papaija,76,26,12,,,,
62,up,Lauri Tähkä,Minun Suomeni,64,39,7,,,,
63,down,Pasi ja Anssi,Raketti-Paketti,51,5,11,,,,
64,down,Ellie Goulding & Juice WRLD,Hate Me,61,29,12,69,2019-10-27,47,2019-12-15
65,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),59,4,12,,,,
66,up,Doja Cat,Say So (feat. Nicki Minaj),79,8,3,57,2020-03-08,13,2020-05-10
67,up,Don Toliver,No Idea,71,65,6,95,2019-12-08,26,2020-01-12
68,up,Alan Walker & Ava Max,"Alone, Pt. II",74,42,3,,,,
69,-,Darude,Sandstorm,-,15,2,,,,
70,down,MKDMSK,Fenix,66,49,11,,,,
71,up,Tyga,Ayy Macarena,81,48,5,60,2019-12-29,60,2019-12-29
72,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,72,1,50,2020-01-19,38,2020-01-26
73,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,19,12,25,2019-10-13,16,2019-12-15
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,6,,,,
75,-,Eminem,Unaccommodating (feat. Young M.A),-,75,1,43,2020-01-19,30,2020-01-26
76,down,Post Malone,Circles,62,37,11,2,2019-10-06,2,2019-10-06
77,-,Five Finger Death Punch,Wash It All Away,-,73,1,,,,
78,up,Battle Beast,King for a Day,88,51,8,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,50,3,,,,
80,down,SAINt JHN,Roses (Imanbek Remix Extended),70,13,3,84,2020-04-05,61,2020-05-24
81,up,Topi Sorsakoski & Agents,Surujen Kitara - Johnny Guitar,97,42,3,,,,
82,down,Amaranthe,82nd All the Way,47,11,3,,,,
83,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,68,1,,,,
84,down,Rickjoeallan,Trooper World,82,7,7,,,,
85,-,Eminem,Premonition (Intro),-,85,1,59,2020-01-26,59,2020-01-26
86,down,Petri Nygård,Hullu,72,35,5,,,,
87,-,Ava Max,Salt,-,13,1,91,2020-03-01,65,2020-04-19
88,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,44,2,,,,
89,-,Eppu Normaali,Tahroja Paperilla,-,64,1,,,,
90,-,Five Finger Death Punch,Wrong Side of Heaven,-,78,2,,,,
91,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,91,1,33,2020-01-19,26,2020-01-26
92,down,Halsey,You should be sad,50,50,2,,,,
93,down,blackbear,hot girl bummer,86,70,5,75,2019-10-06,24,2019-11-10
94,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,86,1,,,,
95,-,Desi Ma,Goriye,-,80,1,,,,
96,-,Gracias,G (Älä unohda) [feat. Gettomasa],-,46,3,,,,
97,-,JVG,Voitolla Yöhön,-,54,1,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,69,4,10,35,2019-10-06,2,2019-10-13
99,-,Eminem,Without Me,-,67,1,,,,
