Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,21,,,,
2,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],2,2,5,,,,
3,up,Portion Boys,Kyläbaari,3,1,35,,,,
4,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,1,,,,
5,up,Olli Halonen,Pohjola,5,1,20,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,13,,,,
7,up,VIIVI,USA,11,7,16,,,,
8,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],9,7,5,,,,
9,down,Habbits,Bad Habbits,7,6,10,,,,
10,up,Kaija Koo & Pyhimys,Sattuu,12,7,16,,,,
11,down,Money Man,Money Man Perry,8,8,8,,,,
12,-,VIIVI,Hyväuskoinen,-,11,1,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,10,2,15,,,,
14,-,Suvi Teräsniska,Lohtu (Vain elämää kausi 12),-,14,1,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,15,1,,,,
16,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],18,3,6,,,,
17,down,Ed Sheeran,Shivers,15,4,7,,,,
18,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",16,4,4,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,25,76,2021-04-25,2,2021-05-02
20,-,"Jaakko Ryhänen, Kuopio Symphony Orchestra & Markus Lehtinen","Der fliegende Holländer, Act II: ""Mögst du mein Kind""",-,20,1,,,,
21,up,Glass Animals,Heat Waves,22,13,11,75,2021-02-28,71,2021-03-07
22,down,Adele,Strangers By Nature,13,5,3,,,,
23,down,Haloo Helsinki!,Tulikärpäset,21,8,14,,,,
24,down,Beggin',Beggin,19,5,7,,,,
25,-,Samu Haber,Enkelten kaupunki,-,17,20,,,,
26,up,Lauri Tähkä,Aavikko,27,1,35,,,,
27,up,Titta,Elämä on nyt,28,15,15,,,,
28,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,25,2,22,,,,
29,down,Portion Boys,Maanantai,23,4,27,,,,
30,up,Abreu,20 Ave Mariaa,32,4,35,,,,
31,up,Jenni & Juho,Ujo poika,33,21,19,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,32,6,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,30,2,24,,,,
34,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,39,19,21,,,,
35,up,Haloo Helsinki!,Piilotan mun kyyneleet,42,1,37,,,,
36,down,Side By Side,Side By Side (Live),24,1,28,,,,
37,down,DVRST,Close Eyes,34,30,6,,,,
38,down,Chorale,Koeajo,35,28,2,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,36,9,2,,,,
40,up,A36,Samma gamla vanliga,40,19,19,,,,
41,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,44,27,34,,,,
42,-,Tiësto & Ava Max,The Motto,-,20,1,,,,
43,down,Beast in Black,Moonlight Rendezvous,29,10,10,,,,
44,-,Tom Odell,Another Love,-,16,31,,,,
45,-,ABBA,I Can Be That Woman,-,45,1,,,,
46,down,Sabaton,Christmas Truce,14,14,2,,,,
47,-,Travis Scott,ESCAPE PLAN,-,47,1,,,,
48,down,Doja Cat,Woman,43,19,10,,,,
49,up,ABBA,Don't Shut Me Down,95,3,11,,,,
50,down,Vesala,Pahanilmanlinnut,48,10,6,,,,
51,-,Slipknot,The Chapeltown Rag,-,51,1,,,,
52,up,Lauri Tähkä,Keskiyön Cowboy,52,2,11,,,,
53,-,Le Fvbelos,Vainoharhainen,-,53,1,,,,
54,down,Måneskin,MAMMAMIA,41,5,5,,,,
55,-,ABBA,When You Danced With Me,-,55,1,,,,
56,up,Love Again,86,66,47,18,,,,
57,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,57,1,,,,
58,down,Faija,Sama suunta,49,8,16,,,,
59,-,Lee Carey,You Know It's True,-,6,4,52,2020-12-20,41,2020-12-27
60,down,E-Type,Life (feat. Nana Hedin) [Radio Version],56,42,13,,,,
61,down,Billie Eilish,Happier Than Ever,58,22,8,,,,
62,up,Voutsa,Nokkahuilu,70,49,6,,,,
63,down,TWICE,The Feels,60,16,6,,,,
64,-,ABBA,Keep An Eye On Dan,-,64,1,,,,
65,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,59,36,4,,,,
66,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),62,15,14,,,,
67,down,Battle Beast,Master of Illusion,37,17,3,,,,
68,-,ABBA,I Still Have Faith In You,-,1,7,,,,
69,down,Juha Tapio,Valitsisin sut,57,5,8,,,,
70,down,bbno$,edamame (feat. Rich Brian),53,28,7,,,,
71,-,Diandra,Taivas sylissäni,-,3,1,,,,
72,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,14,3,,,,
73,down,Sanni,Kesken,64,6,5,,,,
74,-,Sonny,This Christmas,-,4,1,,,,
75,down,The Cranberries,Zombie,65,50,8,,,,
76,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,50,8,3,,,,
77,down,LISA,LALISA,76,2,9,,,,
78,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),71,62,8,,,,
79,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,81,55,13,,,,
80,down,Billie Eilish,No Time To Die,63,1,15,78,2020-02-16,7,2020-02-23
81,up,Suvi Teräsniska,Älä tyri nyt (Vain elämää kausi 12),84,81,2,,,,
82,down,Beast in Black,One Night in Tokyo,55,11,6,,,,
83,down,The Mysterines,Hung Up,75,65,6,,,,
84,-,LAAKE,Shiver,-,77,3,,,,
85,up,Pihlaja,Tatuoitu,93,51,11,,,,
86,down,Hellbxy,Hellraiser,31,31,2,,,,
87,down,Pasi ja Anssi,Komiat pärjää aina,68,7,18,,,,
88,down,The Weeknd,Take My Breath,80,6,14,,,,
89,up,Haloo Helsinki!,Reiviluola,89,8,5,,,,
90,-,Acraze,Do It To It (feat. Cherish),-,78,1,,,,
91,-,Calum Scott,You Are the Reason,-,91,1,,,,
92,-,Central Cee & kobzx2z,Obsessed With You,-,92,1,,,,
93,-,DJ Filwé,Whisper of Love,-,86,2,,,,
94,-,ABBA,Ode To Freedom,-,94,1,,,,
95,down,CHRONOS R Official,Love Tonight (Remix),87,58,12,,,,
96,down,Klergy & Ames,Paranoid,94,33,6,,,,
