Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,11,,,,
2,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
3,up,6ix9ine,GOOBA,3,1,7,100,2020-05-10,2,2020-05-17
4,up,Robin Packalen,Benefits,4,4,2,,,,
5,up,BEHM,Hei rakas,5,1,34,,,,
6,up,Kube,100,6,4,6,,,,
7,up,william,Penelope (feat. Clever),8,1,10,,,,
8,up,Tones and I,Dance Monkey,13,1,34,6,2019-10-06,1,2019-11-10
9,up,Pasi ja Anssi,Maailman onnellisin maa,9,9,9,,,,
10,up,Ayewaken,Blinding Lights,10,2,29,82,2020-01-26,44,2020-04-19
11,up,Erin,Yhtenä sunnuntaina,12,5,5,,,,
12,down,BEHM,Tivolit,11,1,15,,,,
13,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,14,2,21,,,,
14,up,Intiaanikesä,Neiti kesäheinä,16,14,15,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],15,9,7,90,2020-05-24,41,2020-07-05
16,up,Erika Vikman,Cicciolina,19,13,19,,,,
17,down,JVG,Villi länsi,7,7,2,,,,
18,up,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),80,18,6,,,,
19,down,Abreu,Teipillä tai rakkaudella,17,9,31,,,,
20,down,Ava Max,Kings & Queens,18,16,15,80,2020-03-15,37,2020-09-27
21,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,23,14,31,,,,
22,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],24,1,34,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),20,2,23,69,2020-01-26,38,2020-03-15
24,up,Future,Life Is Good (feat. Drake),25,12,23,86,2020-01-12,6,2020-01-19
25,up,JVG,Kran Turismo (feat. Raappana),38,5,5,,,,
26,down,Doja Cat,Boss Bitch,22,8,18,60,2020-03-22,23,2020-04-26
27,up,Lauri Tähkä,Sinä olet minun,27,18,31,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,16,2,36,2020-06-21,2,2020-08-09
29,up,Mikael Gabriel,Oli aikoi,35,24,3,,,,
30,down,StaySolidRocky,Party Girl,28,27,7,86,2020-05-10,14,2020-06-14
31,down,SAINt JHN,Roses (Imanbek Remix Extended),29,13,25,84,2020-04-05,61,2020-05-24
32,up,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,49,26,5,,,,
33,up,"Tinze, Teflon Brothers & F",Bakara,33,2,4,,,,
34,down,Petri Nygård,Tuhansien Lärvien Maa,31,8,12,,,,
35,up,Topic,Breaking Me (feat. A7S),37,25,12,94,2020-03-01,8,2020-08-16
36,up,Gasellit,Kuvittele meidät siellä,41,32,2,,,,
37,down,Lady Gaga & Ariana Grande,Rain On Me,21,3,5,75,2020-05-24,1,2020-05-31
38,down,"Keko Salata, BESS & Sexmane",100%,30,21,9,,,,
39,down,Travis Scott,SICKO MODE,32,6,10,48,2020-04-26,9,2020-05-03
40,down,Ava Max,Salt,36,13,23,91,2020-03-01,65,2020-04-19
41,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,34,14,18,,,,
42,up,Stray Kids,TOP (Japanese Version),89,42,2,,,,
43,-,Topi Sorsakoski & Agents,Surujen Kitara - Johnny Guitar,-,42,8,,,,
44,up,Eini,Kesä Ja Yö,75,44,5,,,,
45,down,Doja Cat,Say So (feat. Nicki Minaj),39,8,25,57,2020-03-08,13,2020-05-10
46,-,Gracias,G (Älä unohda) [feat. Gettomasa],-,46,17,,,,
47,down,Vilma Alina,Rikollinen,44,40,13,,,,
48,up,Rauli Somerjoki,Paratiisi,67,48,4,,,,
49,-,Katy Perry,Roar,-,44,1,,,,
50,up,Portion Boys,Maanantai,51,4,11,,,,
51,up,Movetron,Romeo Ja Julia,91,51,3,,,,
52,down,Melanie Martinez,Play Date,47,29,9,87,2020-05-17,68,2020-06-07
53,-,Lauri Tähkä,Minun Suomeni,-,39,22,,,,
54,up,Rick Astley,Never Gonna Give You Up,60,9,19,,,,
55,up,DJB,Blueberry Faygo,56,6,17,98,2020-04-05,98,2020-04-05
56,up,Dua Lipa,Break My Heart,61,19,13,97,2020-03-29,5,2020-06-28
57,up,Irwin Goodman,Kop kop kop,82,11,16,,,,
58,up,Eppu Normaali,Vuonna 85 (Remastered),65,52,17,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,51,3,74,2020-04-19,18,2020-08-09
60,up,Anna Puu & Olavi Uusivirta,2020,73,23,14,,,,
61,up,Travis Scott,goosebumps,63,15,9,89,2020-04-26,18,2020-05-03
62,down,Maustetytöt,Tee se itse,45,45,2,,,,
63,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,49,5,,,,
64,up,Eppu Normaali,Kun Olet Poissa,85,50,15,,,,
65,down,Emma,Million,52,37,3,,,,
66,down,Arttu Wiskari,Meidän biisi,62,62,5,,,,
67,up,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),68,44,11,,,,
68,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),74,68,3,,,,
69,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,48,19,,,,
70,up,Pariisin Kevät,Kesäyö,95,15,2,,,,
71,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),86,14,9,,,,
72,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),96,46,4,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),83,35,20,100,2020-03-01,7,2020-04-26
74,down,Megan Thee Stallion,Savage,69,35,13,61,2020-03-22,14,2020-04-19
75,down,Toivon kärki,Uuden edessä,57,1,11,,,,
76,down,Pete Parkkonen,Voimaa ja valoa,66,32,4,,,,
77,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,7,,,,
78,up,Tercer Cielo,Nieve,94,59,2,,,,
79,up,The Weeknd,In Your Eyes,81,37,6,41,2020-03-22,12,2020-03-29
80,-,Desi Ma,Goriye,-,80,5,,,,
81,-,Tani Yuuki,Myra,-,62,3,,,,
82,down,Little Big,Hypnodancer,72,5,7,58,2020-05-17,58,2020-05-17
83,down,Arttu Lindeman,Multa sulle,59,11,4,,,,
84,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,67,1,,,,
85,-,Nopsajalka,Nautintoo,-,25,12,,,,
86,down,Juha Tapio,Kaksi Puuta,70,52,5,,,,
87,-,twocolors,Lovefool,-,31,1,,,,
88,-,Valvomo,Mikä Kesä?,-,55,2,,,,
89,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,73,2,,,,
90,-,Aarne Tenkanen,Edestä Ja Takaa,-,67,12,,,,
91,down,Drake,Toosie Slide,79,18,11,65,2020-04-05,2,2020-04-26
92,down,Lady Gaga,Sour Candy,53,12,4,78,2020-05-31,4,2020-06-07
93,-,Reijo Taipale,Niittykukkaset,-,89,1,,,,
94,-,Keko Salata,Vanha (feat. BEHM),-,74,9,,,,
