Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,29,,,,
2,up,Olli Halonen,Pohjola,2,1,28,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,14,3,2,,,,
4,up,Portion Boys,Kyläbaari,8,1,43,,,,
5,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],10,2,13,,,,
6,up,Gayle,abcdefu,6,3,8,,,,
7,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,7,1,,,,
8,-,Тото,Aha,-,7,6,,,,
9,-,nublu & Mikael Gabriel,Vihje,-,9,1,,,,
10,up,VIIVI,USA,20,7,24,,,,
11,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],16,7,13,,,,
12,up,Portion Boys,Maanantai,15,4,35,,,,
13,-,최기왕,Happy New Year (Radio Edit),-,13,2,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,18,9,7,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,2,19,,,,
16,up,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],25,13,5,,,,
17,up,Kaija Koo & Pyhimys,Sattuu,29,7,24,,,,
18,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,45,17,2,,,,
19,-,Faija,Soppahousut,-,19,1,,,,
20,up,Lauri Tähkä,Aavikko,41,1,43,,,,
21,-,Ed Sheeran,Bad Habits (Mixed),-,6,7,,,,
22,up,Ed Sheeran,Shivers,34,4,15,,,,
23,up,Adele,Strangers By Nature,26,5,11,,,,
24,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],35,3,14,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,30,2,22,,,,
26,up,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],37,6,7,,,,
27,down,Beggin',Beggin,24,5,13,,,,
28,up,bbno$,edamame (feat. Rich Brian),38,28,10,,,,
29,up,Glass Animals,Heat Waves,31,13,19,75,2021-02-28,71,2021-03-07
30,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",44,4,12,,,,
31,down,Cantores Minores,CCCX,3,2,5,,,,
32,-,Haloo Helsinki!,Tulikärpäset,-,8,21,,,,
33,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,27,36,,,,
34,up,Chorale,Koeajo,58,28,10,,,,
35,up,Money Man,Money Man Perry,39,8,16,,,,
36,-,Side By Side,Side By Side (Live),-,1,31,,,,
37,-,Faija,Sama suunta,-,8,21,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,32,14,,,,
39,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,41,,,,
40,up,Lauri Tähkä,Keskiyön Cowboy,75,2,19,,,,
41,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,24,,,,
42,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,42,1,,,,
43,-,Jaymes Young,Infinity,-,38,1,,,,
44,-,Titta,Elämä on nyt,-,15,19,,,,
45,-,Christmas Jazz Holiday Music,Love Falls Down on Christmas,-,45,1,,,,
46,-,Doja Cat,Woman,-,19,14,,,,
47,up,ISAN,Đơn Phương Có Buồn Không,67,37,2,,,,
48,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,2,25,,,,
49,up,Neon 2,Pieninä palasina,84,27,5,,,,
50,-,Abreu,20 Ave Mariaa,-,4,39,,,,
51,up,VIIVI,Hyväuskoinen,59,11,9,,,,
52,-,t.A.T.u.,All the Things She Said (Single Version),-,41,1,,,,
53,-,E-Type,Life (feat. Nana Hedin) [Pierre J's Radio Mix],-,53,2,,,,
54,up,Tiësto & Ava Max,The Motto,63,20,9,,,,
55,-,Céline Dion,My Heart Will Go On,-,55,8,,,,
56,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,45,2,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,57,10,,,,
58,-,Dropkick Murphys,Rose Tattoo,-,58,19,,,,
59,up,Recko Mamba,Youre My Heart Youre My Soul,73,59,5,,,,
60,down,"Teflon Brothers, Spekti & Petri Nygård",Munatoti,48,44,7,,,,
61,-,Alice Cooper,Poison,-,61,21,,,,
62,up,Jessica Darrow,Surface Pressure,82,25,2,,,,
63,-,Jenni & Juho,Ujo poika,-,21,22,,,,
64,up,The Cranberries,Zombie,77,50,12,,,,
65,-,The Mysterines,Hung Up,-,65,9,,,,
66,-,The Animals,House of the Rising Sun,-,52,13,,,,
67,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,63,1,,,,
68,down,LIVE,Lightning Crashes (Live),62,2,24,,,,
69,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,53,1,,,,
70,-,Kep1er,WA DA DA,-,60,1,,,,
71,-,Gigi D'Agostino,L'amour Toujours,-,36,9,,,,
72,-,Klamydia,Sydämessä mukana,-,11,8,,,,
73,-,Cepe,Una Mirailla,-,51,10,,,,
74,-,Derick Dolton,King of the Moon,-,62,1,,,,
75,up,Jonne Aaron,Olettamuksia,88,38,4,,,,
76,-,Liu Grace,Drink (feat. Paine),-,65,1,,,,
77,down,Eminem,Stan (feat. Dido),72,67,13,,,,
78,up,Beast in Black,Moonlight Rendezvous,78,10,17,,,,
79,-,Wink,Shelley mon Shelle,-,33,1,,,,
80,down,Battle Beast,Eye of the Storm,79,8,6,,,,
81,-,Pasi ja Anssi,Komiat pärjää aina,-,7,21,,,,
82,-,Bon Jovi,It's My Life,-,32,8,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,63,16,,,,
84,-,Voutsa,Nokkahuilu,-,49,11,,,,
85,-,Cascada,Everytime We Touch,-,70,7,,,,
86,-,Huge L & AI,Vihellellen,-,60,7,,,,
87,up,Scorpions,Wind of Change,95,59,3,,,,
88,-,After Dark,The Big Spenders Suite (Radio edit),-,63,1,,,,
89,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,62,2,,,,
90,-,Kiss,I Was Made for Lovin' You,-,52,20,,,,
91,-,Lauge,For Altid Og Evigt,-,65,9,,,,
92,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),89,15,21,,,,
93,-,Growing N Grace,I Am Not Defeated,-,93,1,,,,
94,-,Bloodhound Gang,The Bad Touch,-,85,3,,,,
95,-,Queen,The Show Must Go On,-,59,6,,,,
96,-,Evanescence,Bring Me To Life,-,57,10,,,,
97,-,Laura Närhi,Hetken Tie On Kevyt,-,69,17,,,,
98,-,Portion Boys,8-0,-,71,3,,,,
