Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,1,1,10,,,,
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,29,,,,
3,up,BEHM,Frida,3,1,16,,,,
4,-,Scooter,Fck 2020,-,4,1,,,,
5,up,william,Penelope (feat. Clever),5,1,28,,,,
6,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
7,down,Haloo Helsinki!,Lady Domina,4,4,3,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,12,80,2020-08-09,1,2020-08-16
9,down,BEHM,Päästä varpaisiin,6,1,6,,,,
10,down,Kube,100,8,4,24,,,,
11,down,BEHM,Tivolit,10,1,33,,,,
12,-,Harry Styles,Golden,-,12,1,61,2019-12-22,39,2020-12-13
13,down,Slummikoira,Moottorijumala,11,9,5,,,,
14,down,Apulanta,60 uutta ongelmaa,12,5,7,,,,
15,down,BEHM,Lupaan,9,5,6,,,,
16,down,BTS,Dynamite,13,2,10,96,2020-08-23,2,2020-08-30
17,up,AC/DC,Shot in the Dark,49,17,4,,,,
18,up,Ayewaken,Blinding Lights,21,2,47,82,2020-01-26,44,2020-04-19
19,up,24kGoldn,Mood (feat. iann dior),23,15,10,33,2020-08-23,1,2020-10-11
20,up,Erin,Yhtenä sunnuntaina,22,5,23,,,,
21,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,11,4,28,2020-10-11,28,2020-10-11
22,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),15,11,3,,,,
23,-,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),-,22,1,,,,
24,down,BLACKPINK,Lovesick Girls,17,5,4,3,2020-10-11,3,2020-10-11
25,-,Little Mix,Sweet Melody,-,25,1,,,,
26,up,Pasi ja Anssi,Maailman onnellisin maa,26,9,27,,,,
27,up,BEHM,Minä vai maailma (feat. Keko Salata),27,7,6,,,,
28,up,Future,Life Is Good (feat. Drake),28,12,41,86,2020-01-12,6,2020-01-19
29,up,Ava Max,Who's Laughing Now,29,8,13,,,,
30,down,BLACKPINK,How You Like That,25,1,18,3,2020-07-05,3,2020-07-05
31,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,30,2,39,,,,
32,up,Tate McRae,you broke me first,38,25,15,81,2020-08-23,15,2020-11-15
33,-,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],-,33,1,,,,
34,down,Justin Bieber & benny blanco,Lonely,18,18,2,6,2020-10-25,6,2020-10-25
35,down,Kube,Elon,20,20,4,,,,
36,down,Smallblanca Original,King Throne,34,14,16,,,,
37,-,Inside Tracks,Tokyo Summer Love,-,37,1,46,2020-11-01,43,2020-11-08
38,down,BEHM,Yhtä vaille kaksi,36,12,6,,,,
39,down,BEHM,Apokalyptinen Häpeä,35,18,6,,,,
40,down,Miley Cyrus,Midnight Sky,39,27,11,14,2020-08-23,12,2020-10-25
41,down,william,Kopiokissa,37,19,8,,,,
42,up,Rick Astley,Never Gonna Give You Up,42,9,33,,,,
43,up,MKDMSK,Edelleen Edellä,43,11,43,,,,
44,-,Mac Miller,Donald Trump,-,44,1,,,,
45,up,Jason Derulo,Take You Dancing,45,29,14,71,2020-08-23,16,2021-01-17
46,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,23,2,,,,
47,down,Kaija Koo,Hullut päivät,41,11,11,,,,
48,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,48,1,,,,
49,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),31,28,2,,,,
50,down,Larray,Canceled,32,32,2,,,,
51,-,Reino Nordin,Kyynelten virta,-,31,1,,,,
52,up,Fleetwood Mac,Dreams (Live),60,52,2,,,,
53,down,Ashnikko,Daisy,52,48,5,77,2020-10-18,70,2020-10-25
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,50,8,61,2020-08-23,8,2020-10-04
55,down,Conan Gray,Heather,48,25,11,44,2020-08-23,15,2020-09-13
56,down,BLACKPINK,Pretty Savage,40,37,4,22,2020-10-11,22,2020-10-11
57,up,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),74,25,2,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,46,11,74,2020-07-05,5,2020-07-12
59,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),47,47,3,,,,
60,-,Reino Nordin,Antaudun,-,60,1,,,,
61,-,william,Moncler (feat. Tactic L),-,35,21,,,,
62,down,Metallica,Enter Sandman,55,54,11,,,,
63,down,MKDMSK,Salut,59,22,13,,,,
64,down,Tinze,BaeBae (feat. Jannika B & Yayo),51,9,4,,,,
65,up,James Arthur,Train Wreck,89,64,2,,,,
66,down,Ringnes-Ronny,Acab 2018 (feat. Kandy King),58,57,17,,,,
67,down,IBE,molemmat,61,60,6,,,,
68,down,Stig,Itseni herra (Vain elämää kausi 11),14,14,2,,,,
69,-,Lewis Swift,Wait for You,-,21,31,85,2019-10-06,68,2019-10-13
70,-,grandson,Blood // Water,-,70,1,,,,
71,-,Machine Gun Kelly,forget me too (feat. Halsey),-,71,1,68,2020-10-04,68,2020-10-04
72,-,Jack Harlow,Tyler Herro,-,72,1,51,2020-11-01,51,2020-11-01
73,-,TOMORROW X TOGETHER,Blue Hour,-,73,1,,,,
74,down,BEHM,Unia,62,24,6,,,,
75,down,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),70,57,5,,,,
76,-,The Kid LAROI,SO DONE,-,76,1,61,2020-11-15,61,2020-11-15
77,down,Maustetytöt,Ne tulivat isäni maalle,46,24,3,,,,
78,up,Chord Overstreet,Hold On,90,78,5,,,,
79,-,OneRepublic,Counting Stars,-,65,2,,,,
80,up,Nirvana,Smells Like Teen Spirit,92,20,10,,,,
81,down,Elias Kaskinen,Beibe,72,60,13,,,,
82,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,44,4,,,,
83,-,Evanescence,Bring Me To Life,-,57,6,,,,
84,down,Sia,Unstoppable,80,9,5,81,2019-11-10,81,2019-11-10
85,down,Gasellit,Kuvittele meidät siellä,69,32,20,,,,
86,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,38,11,95,2020-08-30,95,2020-08-30
87,down,Pop Smoke,What You Know Bout Love,78,70,5,81,2020-07-12,14,2020-10-18
88,-,Scooter,How Much Is the Fish,-,88,1,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,89,1,99,2020-07-26,16,2020-09-20
90,-,Korpiklaani,Sudenmorsian,-,62,1,,,,
91,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,85,68,13,94,2020-08-23,94,2020-08-23
92,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,9,17,,,,
93,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",63,51,3,,,,
94,down,Alice Cooper,Poison,87,61,2,,,,
95,-,Pihlaja,Pojat (feat. Yeboyah),-,27,1,,,,
96,down,Laura Närhi,Hetken Tie On Kevyt,81,69,7,,,,
97,down,Sairas T,Oma koti kullan kallis,79,15,10,,,,
98,-,MAMAMOO,Dingga,-,98,1,,,,
99,-,Guns N' Roses,November Rain,-,33,3,,,,
