Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,10,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,3,2,25,,,,
3,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,14,,,,
4,-,Jenni Vartiainen,Lanka,-,4,1,,,,
5,-,Brädi,Faija,-,5,8,,,,
6,down,Kuumaa,Ylivoimainen,5,1,43,,,,
7,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),6,1,7,,,,
8,-,DAVI,Silkkii (feat. Joalin),-,7,1,,,,
9,up,Bee,Viimeisiä sanoja,9,6,40,,,,
10,-,Stray Kids,LALALALA,-,10,1,,,,
11,-,Moonchild,Now and Then,-,11,1,,,,
12,up,ibe,Blondina,14,5,25,,,,
13,up,SHRTY,Pariisin kevät (feat. Joalin),17,2,28,,,,
14,up,VIIVI,Mitä näil korteil saa? (feat. JVG),16,11,26,,,,
15,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),13,13,2,,,,
16,down,Käärijä,Huhhahhei,11,1,4,,,,
17,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),15,8,8,,,,
18,down,Etta,Demoneista ystävii,10,10,2,,,,
19,up,Anna Puu,Matkalla,19,12,9,,,,
20,-,Keko Salata,Kaikki Ok,-,20,1,,,,
21,up,Elastinen,Pimee (feat. BESS),22,5,11,,,,
22,down,BEHM,Sata vuotta,21,3,44,,,,
23,up,Christ Mass,Lamo Gene,43,3,3,,,,
24,up,Generation,Chery Chery Lady,30,21,20,,,,
25,down,Erika Vikman,Elizabeth Taylor,7,7,2,,,,
26,-,Dua Lipa,Houdini,-,18,1,,,,
27,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,28,14,32,,,,
28,down,Lauri Haav & Gettomasa,Feimii,23,5,5,,,,
29,down,Suvi Teräsniska,Seuraavassa elämässä,26,3,7,,,,
30,up,Olli Halonen,Kylä keskellä ei mitään,31,4,32,,,,
31,down,Doja Cat,Paint The Town Red,27,5,15,,,,
32,up,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",36,10,12,,,,
33,up,Bee,Silkkiin verhoiltuna (feat. Jambo),33,9,9,,,,
34,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),45,19,7,,,,
35,down,Vesa Heimo,Mussukka,32,7,5,,,,
36,down,BEHM,"Sinä lähdet, minä jään",25,4,8,,,,
37,-,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),-,32,1,,,,
38,up,Rihanna,Diamonds,39,22,36,,,,
39,up,OR GOLAN,I Am Greedy,40,25,4,,,,
40,-,Mikael Gabriel,Ruotsinlaiva,-,40,1,,,,
41,up,Miley Cyrus,Flowers (Mixed),41,2,21,,,,
42,down,Idol,Ecstasy,37,24,5,,,,
43,up,VOJ & Narvent,Memory Reboot,50,35,10,,,,
44,up,Bee,Caesar,58,44,4,,,,
45,down,Billy F Gibbons,Missin’ Yo’ Kissin’,44,29,17,,,,
46,up,ibe,Famous,47,11,46,,,,
47,-,Shide Boss & Nida,Bemani,-,46,3,,,,
48,up,Turisti,Kiireinen nainen (feat. ibe),52,16,7,,,,
49,up,VJ,Vastustaa,56,9,19,,,,
50,down,Jung Kook,Standing Next to You,8,8,2,,,,
51,up,Pate Mustajärvi,Hei äijä,51,4,10,,,,
52,-,Costi,DNA,-,52,1,,,,
53,down,BESS,Riivattu,24,24,2,,,,
54,up,Jannika B,Paras osa,57,28,13,,,,
55,down,Jami Faltin,Kertoimia Vastaan,35,35,2,,,,
56,-,aespa,Drama,-,56,1,,,,
57,up,koira,käpy,72,44,5,,,,
58,down,JANNA,Ihan helmi (Vain elämää kausi 14),18,18,2,,,,
59,up,Costi,Ennen Vanhaan,60,12,19,,,,
60,down,Lauri Haav,Onks Mitään Parempaa,34,4,3,,,,
61,down,ibe,Bisnesmies,53,49,3,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,60,7,,,,
63,-,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,-,46,21,,,,
64,down,The Living Tombstone,Five Nights at Freddy's,55,55,2,,,,
65,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),66,47,11,,,,
66,down,Hyvää Viikonloppua,Huurteiseen seikkailuun,65,58,9,,,,
67,down,Karim B,Aji Aji,62,51,3,,,,
68,-,Jass Manak,Prada,-,68,1,,,,
69,-,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,-,1,6,,,,
70,down,Portion Boys,Tilipäivä,63,3,11,,,,
71,down,Shania Twain,Waiter! Bring Me Water! (Green),70,70,3,,,,
72,up,Dua Lipa,Dance The Night,74,7,18,,,,
73,up,Bee,Kolmatta linjaa,73,53,11,,,,
74,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,1,10,,,,
75,up,The Unfaithful Ways,"Restless, Reckless and Ready",79,28,14,,,,
76,down,Unknown,Cancion Del Que No Hace Nada,69,69,4,,,,
77,down,syned,Strangers (feat. Kenya Grace) [phonk remix],64,45,10,,,,
78,-,Måneskin,VALENTINE,-,78,1,,,,
79,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,22,,,,
80,up,Akon,Smack That (feat. Eminem),92,80,2,,,,
81,-,Snowman,To This Day,-,13,1,,,,
82,down,Samuli Edelmann,Painavat kengät,29,29,2,,,,
83,down,Cledos,Kuka se on (feat. Isac Elliot),81,8,6,,,,
84,up,VJ,MMM (feat. Fabe),89,22,7,,,,
85,up,テイラー・スウィフト,Blank Space,85,59,3,,,,
86,-,Céline Dion,My Heart Will Go On (Live),-,86,1,,,,
87,-,KERZA,Mist tuun (feat. VJ),-,11,10,,,,
88,-,SK,007,-,55,3,,,,
89,down,Kaija Koo,Onnea matkaan,76,20,17,,,,
90,-,Blacflaco,My love & homie (feat. Etta),-,8,25,,,,
91,up,Jenni Vartiainen,Ihmisten Edessä,96,75,4,,,,
92,-,Jack Harlow,Lovin On Me,-,58,1,,,,
93,up,Arttu Wiskari,Pilvilinna,97,57,17,,,,
94,-,Charles Fox,You're My Soul,-,82,3,,,,
95,down,Sanni,Mielenmaisemat,82,34,14,,,,
96,down,Juhana Haukkala,Villi Pohjanmaa,87,71,6,,,,
97,down,Abreu & Pihlaja,Sisko,67,9,12,,,,
98,down,Janna,Sä Et Ole Hullu,86,61,4,,,,
99,down,Överi,Stadin puistot (feat. AHTI),83,66,20,,,,
100,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Kullervo, Op. 7: II. Kullervo's Youth",-,100,1,,,,
