Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sexmane,MANIA,-,1,1,,,,
2,up,Mirella,Timanttei,4,1,2,,,,
3,down,Hugo,Taulut (feat. Costi),2,1,19,,,,
4,down,Ahti,Väärään aikaan (feat. HUGO),3,2,6,,,,
5,up,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,5,1,20,,,,
6,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,6,2,34,,,,
7,down,Gettomasa & Sexmane,Hautajaiset,1,1,2,,,,
8,-,Ariana Grande,"yes, and?",-,8,1,,,,
9,down,Kuumaa,Ylivoimainen,8,1,52,,,,
10,up,Bee,Viimeisiä sanoja,10,6,49,,,,
11,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),15,8,17,,,,
12,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),9,1,16,,,,
13,down,Hugo,Sun puolesta,7,7,2,,,,
14,down,Arttu Wiskari,Minna,13,4,7,,,,
15,down,Sachtag,Tekenen (feat. Shinko),11,5,3,,,,
16,down,VIIVI,Mitä näil korteil saa? (feat. JVG),12,11,35,,,,
17,down,SHRTY,Pariisin kevät (feat. Joalin),14,2,37,,,,
18,up,Dua Lipa,Houdini,43,18,9,,,,
19,down,ibe,Blondina,16,5,34,,,,
20,down,Bee,Sä puhuit enkeleistä,18,11,4,,,,
21,down,Petri Nygård,Pari Muuttujaa (feat. Faija),17,12,7,,,,
22,-,KERZA,First Day Out 2,-,22,1,,,,
23,down,Mirella,Sua sattuu,21,18,2,,,,
24,-,Brädi,Faija,-,5,13,,,,
25,-,Disturbed,The Sound of Silence,-,10,2,,,,
26,down,Antti Ketonen,Olisitpa sylissäni,19,19,9,,,,
27,down,DAVI,Silkkii (feat. Joalin),20,7,10,,,,
28,up,Elastinen,Pimee (feat. BESS),29,5,20,,,,
29,up,Kuumaa,Satama,37,14,6,,,,
30,down,AC/DC,Thunderstruck,27,27,4,70,2019-11-17,63,2019-12-08
31,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,23,14,41,,,,
32,-,KERZA,Mr. Beat The Case,-,32,1,,,,
33,down,OR GOLAN,I Am Greedy,25,25,13,,,,
34,-,BEHM,Frida,-,1,54,,,,
35,down,Erika Vikman,Elizabeth Taylor,31,7,10,,,,
36,down,DON XHONI & Dhurata Dora,Lej,26,26,3,,,,
37,-,Rammstein,DEUTSCHLAND,-,12,6,,,,
38,down,Olli Halonen,Kylä keskellä ei mitään,30,4,39,,,,
39,up,Jagwar Twin,Bad Feeling (Oompa Loompa),87,28,2,,,,
40,down,Suvi Teräsniska,Seuraavassa elämässä,32,3,16,,,,
41,up,Advent Sorrow,Caesar,51,41,3,,,,
42,up,Lorean,Memory Reboot,42,42,4,,,,
43,down,Billy F Gibbons,Missin’ Yo’ Kissin’,40,29,21,,,,
44,-,Poker Face,Poker Face,-,43,3,,,,
45,-,Egotrippi,Matkustaja,-,23,18,,,,
46,-,Annina,Matkalla ikuisuuteen,-,46,1,,,,
47,down,Averagekidluke,Rich Man (feat. Turisti),36,29,5,,,,
48,down,Käärijä,Huhhahhei,35,1,13,,,,
49,down,Lauri Haav & Gettomasa,Feimii,33,5,14,,,,
50,down,Jenni Vartiainen,Lanka,46,4,10,,,,
51,down,ibe,Diipimpää,39,13,9,,,,
52,down,Cledos,Jos mä oisin sä,50,18,7,,,,
53,down,Jannika B,Paras osa,48,28,19,,,,
54,down,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),38,32,10,,,,
55,up,NISHA,Happy :),68,24,2,,,,
56,up,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),62,13,11,,,,
57,-,Evanescence,Bring Me To Life,-,57,16,,,,
58,down,Anna Puu,Matkalla,41,12,18,,,,
59,-,21 Savage,redrum,-,59,1,,,,
60,up,Etta,Demoneista ystävii,63,10,10,,,,
61,down,SK,007,55,55,6,,,,
62,-,"cassö, RAYE & D-Block Europe",Prada,-,62,5,,,,
63,down,Markus,Jos Vielä Oot Vapaa,61,61,2,,,,
64,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,56,19,39,,,,
65,-,Lady Gaga,Bad Romance,-,62,22,,,,
66,down,Laura Voutilainen,Kerran,57,57,9,,,,
67,down,Idol,Ecstasy,54,24,14,,,,
68,down,Jami Faltin,Kertoimia Vastaan,64,35,11,,,,
69,down,Turisti,Kiireinen nainen (feat. ibe),60,16,16,,,,
70,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),59,19,14,,,,
71,down,Jack Harlow,Lovin On Me,58,58,4,,,,
72,down,Tuuli,Kevlar,34,34,2,,,,
73,-,Tommi Läntinen,Via Dolorosa,-,73,2,,,,
74,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,57,12,,,,
75,up,Dilemma,Tanssi Tyttö Tanssi,76,19,21,,,,
76,up,Ofenbach,Overdrive (feat. Norma Jean Martine),96,37,2,,,,
77,-,Lewis Capaldii,Someone,-,77,1,,,,
78,-,Eini,Mun vuosi,-,78,1,,,,
79,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],100,79,2,,,,
80,down,Bee,Silkkiin verhoiltuna (feat. Jambo),71,9,17,,,,
81,down,Abreu,Sulle tehty,66,11,6,,,,
82,-,Lil Nas X,J CHRIST,-,82,1,,,,
83,up,Sini Sabotage,Levikset repee (feat. VilleGalle),98,54,7,,,,
84,down,Hyvää Viikonloppua,Huurteiseen seikkailuun,67,58,17,,,,
85,down,BEHM,"Sinä lähdet, minä jään",73,4,15,,,,
86,down,Shide Boss & Nida,Bemani,79,46,9,,,,
87,up,Krayzie Bone,Whatchuwando,93,87,3,,,,
88,-,Cascada,Everytime We Touch,-,70,19,,,,
89,down,Pate Mustajärvi,Hei äijä,65,4,17,,,,
90,-,Keira,No Business On The Dancefloor,-,2,28,,,,
91,down,ibe,Bisnesmies,80,49,9,,,,
92,down,Rammstein,Sonne,72,38,11,,,,
93,up,KERZA,Mist tuun (feat. VJ),97,11,13,,,,
94,-,Katya Lel,Мой мармеладный (Я не права),-,94,1,,,,
95,-,Survivor,Eye of the Tiger,-,85,2,,,,
96,down,Erin,Yhtenä sunnuntaina,94,5,53,,,,
97,-,Per-Anders Lindell,Hiljaiset Sillat,-,77,4,,,,
98,down,The Weeknd,Track 6,88,88,2,,,,
99,down,Bee,Kolmatta linjaa,86,53,16,,,,
100,down,Crystal Castles,Kerosene,81,81,9,,,,
