Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,22,,,,
2,up,Ayewaken,Blinding Lights,2,2,17,82,2020-01-26,44,2020-04-19
3,up,Tones and I,Dance Monkey,4,1,22,6,2019-10-06,1,2019-11-10
4,down,BEHM,Tivolit,3,1,3,,,,
5,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,2,9,,,,
6,-,DJB,Blueberry Faygo,-,6,5,98,2020-04-05,98,2020-04-05
7,down,Eminem,Godzilla (feat. Juice WRLD),6,2,11,69,2020-01-26,38,2020-03-15
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,4,13,90,2020-01-12,36,2020-03-15
9,down,Doja Cat,Boss Bitch,8,8,6,60,2020-03-22,23,2020-04-26
10,up,Abreu,Teipillä tai rakkaudella,10,9,19,,,,
11,up,Irwin Goodman,Kop kop kop,13,11,4,,,,
12,down,Doja Cat,Say So (feat. Nicki Minaj),11,8,13,57,2020-03-08,13,2020-05-10
13,up,SAINt JHN,Roses (Imanbek Remix Extended),16,13,13,84,2020-04-05,61,2020-05-24
14,up,Ava Max,Salt,14,13,11,91,2020-03-01,65,2020-04-19
15,up,Dua Lipa,Physical (feat. Hwa Sa),25,12,9,,,,
16,down,Cledos,KYSYMYS (feat. Pyhimys),12,5,4,,,,
17,up,Dua Lipa,Don't Start Now,21,16,22,19,2019-11-03,3,2020-01-05
18,down,Little Big,UNO,9,4,3,34,2020-03-22,34,2020-03-22
19,-,Dua Lipa,Break My Heart,-,19,1,97,2020-03-29,5,2020-06-28
20,up,Faija,Tobleronea,22,14,21,,,,
21,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,20,14,19,,,,
22,up,LINKIN PARK,In the End,29,20,19,,,,
23,up,Kaija Koo,Onnellinen loppu,24,11,10,,,,
24,up,Ava Max,Kings & Queens,79,16,3,80,2020-03-15,37,2020-09-27
25,up,Future,Life Is Good (feat. Drake),28,12,11,86,2020-01-12,6,2020-01-19
26,up,Shawn Mendes & Camila Cabello,Señorita,26,5,22,1,2019-10-06,1,2019-10-06
27,down,Trevor Daniel,Falling,17,10,20,61,2019-11-24,14,2020-01-05
28,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],31,1,22,,,,
29,up,Lauri Tähkä,Sinä olet minun,30,18,19,,,,
30,up,MKDMSK,Edelleen Edellä,33,11,22,,,,
31,up,Abreu,Sytyn,34,27,22,,,,
32,up,MKDMSK & Pyhimys,Surullinen Klovni,32,13,21,,,,
33,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,21,1,,,,
34,up,Jussi Hakulinen/Yö,Joutsenlaulu,56,20,3,,,,
35,up,ITZY,WANNABE,35,18,4,67,2020-03-15,27,2020-03-22
36,up,BTS,ON,38,2,6,32,2020-02-23,6,2020-03-01
37,up,Apulanta,Lokin päällä lokki,37,7,22,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),53,35,8,100,2020-03-01,7,2020-04-26
39,down,Darude,Sandstorm,15,15,4,,,,
40,up,Lewis Swift,Wait for You,41,21,20,85,2019-10-06,68,2019-10-13
41,down,Arizona Zervas,ROXANNE,39,22,21,14,2019-11-24,4,2019-12-22
42,up,Kube,Japanese Drip (feat. Cledos),44,10,22,,,,
43,up,Rick Astley,Never Gonna Give You Up,60,9,7,,,,
44,down,Erika Vikman,Cicciolina,43,13,7,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),46,3,12,,,,
46,up,Lauri Tähkä,Minun Suomeni,50,39,17,,,,
47,down,Billie Eilish,everything i wanted,45,3,20,53,2019-11-17,3,2019-11-24
48,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,22,1,55,2019-12-01,55,2019-12-01
49,-,Yksi Totuus & Matti Nykänen,Suomi,-,39,3,,,,
50,up,MKDMSK,Avasin Mun Silmät,51,6,21,,,,
51,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,51,1,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),52,52,3,85,2020-04-19,63,2020-05-24
53,up,Vesterinen Yhtyeineen,Tummilla teillä,63,49,10,,,,
54,up,Intiaanikesä,Neiti kesäheinä,76,14,3,,,,
55,up,JVG,Pintakaasulla,58,3,16,,,,
56,up,Unknown,The Beginning of All,62,7,17,66,2019-12-08,45,2019-12-15
57,-,Joyner Lucas,Will,-,57,1,,,,
58,up,Alan Walker & Ava Max,"Alone, Pt. II",72,42,13,,,,
59,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],55,55,3,,,,
60,-,Rammstein,Du hast,-,14,2,,,,
61,up,Agents & Jorma Kaariainen,Mä Elän Vieläkin,74,48,14,,,,
62,up,Maija Vilkkumaa,Hei Sisko,68,54,6,,,,
63,down,Billie Eilish,No Time To Die,61,1,7,78,2020-02-16,7,2020-02-23
64,-,Megan Thee Stallion,Savage,-,35,1,61,2020-03-22,14,2020-04-19
65,down,Kesha,Kinky (feat. Kesha),54,39,5,,,,
66,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),48,48,2,71,2020-03-29,67,2020-06-28
67,up,Evelina,Hitaasti,67,22,10,,,,
68,up,Gracias,G (Älä unohda) [feat. Gettomasa],73,46,12,,,,
69,up,Eppu Normaali,Vuonna 85 (Remastered),70,52,5,,,,
70,-,Battle Beast,King for a Day,-,51,16,,,,
71,down,Justin Bieber,Yummy,65,4,13,86,2020-01-05,3,2020-01-12
72,up,Nopsajalka,Nautintoo,80,25,6,,,,
73,down,Mikael Gabriel,Löytäjä saa pitää,49,8,4,,,,
74,up,Camila Cabello,My Oh My (feat. DaBaby),81,29,15,52,2019-12-15,22,2020-02-02
75,-,Foster the People,Pumped Up Kicks,-,75,2,,,,
76,up,Apulanta,Valot pimeyksien reunoilla,94,56,5,,,,
77,-,Vilma Alina,Rikollinen,-,40,1,,,,
78,-,Boney M.,Rasputin,-,71,4,,,,
79,up,Pescao Vivo,Votum (feat. Martina La Peligrosa),88,79,3,,,,
80,up,Lady Gaga,Bad Romance,90,62,7,,,,
81,up,Anna Puu & Olavi Uusivirta,2020,83,23,8,,,,
82,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,51,3,,,,
83,up,Aarne Tenkanen,Edestä Ja Takaa,84,67,4,,,,
84,down,24kGoldn,CITY OF ANGELS,57,57,2,,,,
85,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),95,14,3,,,,
86,-,Matti ja Teppo,Et Voi Tulla Rajan Taa,-,86,1,,,,
87,up,Apulanta,Pahempi Toistaan,89,69,9,,,,
88,down,Nightwish,Noise,78,2,8,,,,
89,-,Chang Siao Ying,My Heart Will Gone with the Wind,-,53,2,,,,
90,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,70,1,,,,
91,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,91,1,81,2020-03-29,40,2020-04-05
92,down,Le Fvbelos,Sunkaa,59,17,3,,,,
93,down,Cheek,Jippikayjei,86,81,4,,,,
94,down,Britney Spears,...Baby One More Time,93,93,2,,,,
95,-,Cheek,"Me ollaan ne Pt. 2 (feat. JVG, Pete Parkkonen & Elastinen) [Live at Lahti, 2018]",-,95,1,,,,
96,-,Ava Max,So Am I,-,81,1,69,2019-10-06,69,2019-10-06
97,-,Pop Smoke,Dior,-,55,1,100,2020-02-23,46,2020-07-12
98,-,Lady Gaga,Stupid Love,-,7,4,28,2020-03-01,8,2020-03-08
99,-,Paleface,Helsinki-Shangri-La,-,83,1,,,,
